"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spirit_of_Detroit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spirit_of_Detroit"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Spirit of Detroit"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","The Spirit of Detroit es un monumento de la ciudad con una estatua de bronce grande creada por  y situado en el   de  en Detroit, Michigan, Estados Unidos. Fue comisionado en 1955 por un costo de $58,000 (equivalente a $471 232 hoy en día), e inaugurado en 1958. En su mano izquierda, la gran figura sentada sostiene una esfera de bronce dorado que emana rayos para simbolizar a Dios. La gente en la mano derecha de la figura es un grupo familiar. La escultura de 26 pies (7.9 m) era la estatua de bronce fundido más grande desde el Renacimiento cuando fue instalada por primera vez. Fue emitido en Oslo, Noruega.​​"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Detroit"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spirit_of_Detroit"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/apellido","Zacharias"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/apellido","Baulch"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Marshall_Fredericks"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/deadurl","yes"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/dimensiones","790.0"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/The_Detroit_News"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/fecha",1958
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/fechaarchivo",8
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/imagen","The Spirit of Detroit.JPG"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/localización","Coleman A. Young Municipal Center, Detroit,  Estados Unidos"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Bronce"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/nombre","Pat"
"http://es.dbpedia.org/resource/Spirit_of_Detroit","http://es.dbpedia.org/property/nombre","Vivian M."
