"subject","predicate","object"
"http://es.dbpedia.org/resource/SINAES","http://www.w3.org/2000/01/rdf-schema#label","SINAES"
"http://es.dbpedia.org/resource/SINAES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SINAES"
"http://es.dbpedia.org/resource/SINAES","http://dbpedia.org/ontology/wikiPageID",7735004
"http://es.dbpedia.org/resource/SINAES","http://dbpedia.org/ontology/wikiPageRevisionID",96187590
"http://es.dbpedia.org/resource/SINAES","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Nacional_de_Acreditación_de_la_Educación_Superior"
"http://es.dbpedia.org/resource/SINAES","http://dbpedia.org/ontology/wikiPageLength",97
"http://es.dbpedia.org/resource/SINAES","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SINAES?oldid=96187590&ns=0"
"http://es.wikipedia.org/wiki/SINAES","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SINAES"
"http://es.dbpedia.org/resource/Universidad_Veritas","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/SINAES"
"http://es.dbpedia.org/resource/Universidad_Fidélitas","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/SINAES"
