"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://www.w3.org/2000/01/rdf-schema#label","Ácido quinurénico"
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido quinurénico (Siglas en inglés KYNA) es un metabolito del triptófano y puede ser considerado un alcaloide de origen animal, ya que contiene un anillo heterocíclico (quinolina), biosintéticamente procede de un aminoácido proteínico y tiene una fuerte actividad biológica sobre el sistema nervioso."
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8vtg"
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinolinas"
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_quinurénico"
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://es.dbpedia.org/property/cas",492
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://es.dbpedia.org/property/fórmula","C10H7NO3"
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://es.dbpedia.org/property/imagen","Kynurenic acid.svg"
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://es.dbpedia.org/property/iupac","Ácido 4-hidroxiquinolino-2-carboxílico"
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://es.dbpedia.org/property/masa",189168
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://es.dbpedia.org/property/nombre","Ácido quinurénico"
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://es.dbpedia.org/property/otrosNombres","Ácido quinurónico. Transtorina."
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://es.dbpedia.org/property/pfc",2825
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://dbpedia.org/ontology/wikiPageID",5559890
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://dbpedia.org/ontology/wikiPageRevisionID",120691055
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://dbpedia.org/ontology/wikiPageLength",7999
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_quinurénico?oldid=120691055&ns=0"
"http://es.dbpedia.org/resource/Ácido_quinurénico","http://dbpedia.org/ontology/abstract","El ácido quinurénico (Siglas en inglés KYNA) es un metabolito del triptófano y puede ser considerado un alcaloide de origen animal, ya que contiene un anillo heterocíclico (quinolina), biosintéticamente procede de un aminoácido proteínico y tiene una fuerte actividad biológica sobre el sistema nervioso."
"http://es.wikipedia.org/wiki/Ácido_quinurénico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_quinurénico"
"http://dbpedia.org/resource/Kynurenic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_quinurénico"
