"subject","predicate","object"
"http://es.wikipedia.org/wiki/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)"
"http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Semifinal del Torneo Clausura 2011 (Chile)"
"http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","En la Semifinal del Torneo Clausura 2011 participaron los equipos que ganaron sus respectivas llaves en la etapa de cuartos de final. Estos fueron distribuidos en dos parejas de acuerdo a lo preceptuado en el art.95 de las bases del campeonato.​ Cada pareja se enfrentó en un partido de ida y vuelta de 90 minutos cada uno. En caso de igualdad en puntaje, el equipo vencedor se determinó de la siguiente forma: 
* El que presentó la mejor diferencia entre los goles marcados y recibidos en la respectiva serie. 
* El que haya obtenido la mejor ubicación en la tabla de cómputo general."
"http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2011_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semifinal_del_Torneo_Clausura_2011_(Chile)"
"http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/body",1661
"http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/body","FF6600"
"http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/leftarm",1661
"http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/leftarm","FF6600"
"http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/patternB","_udechile2010h"
"http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/patternB","_cobreloa2011h"
"http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/patternB","_colocolo2011h"
"http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/patternB","_ucatólica2010h"
"http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/patternLa","_udechile2010h"
"http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/patternLa","_wanderers2010h"
"http://es.dbpedia.org/resource/Semifinal_del_Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/patternLa","_católica2010h"
