"subject","predicate","object"
"http://es.wikipedia.org/wiki/Imaginismo_chileno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imaginismo_chileno"
"http://es.dbpedia.org/resource/Manuel_Eduardo_Hübner","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Imaginismo_chileno"
"http://es.dbpedia.org/resource/Manuel_Eduardo_Hübner","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Imaginismo_chileno"
"http://es.dbpedia.org/resource/Imaginismo_chileno","http://www.w3.org/2000/01/rdf-schema#label","Imaginismo chileno"
"http://es.dbpedia.org/resource/Imaginismo_chileno","http://www.w3.org/2000/01/rdf-schema#comment","El imaginismo chileno es un movimiento artístico literario que surgió a finales de la década de 1920 como respuesta involuntaria al criollismo. Sus cabecillas fueron Ángel Cruchaga Santa María, Salvador Reyes Figueroa, Hernán del Solar, Luis Enrique Délano y Manuel Eduardo Hübner.​"
"http://es.dbpedia.org/resource/Imaginismo_chileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Imaginismo_chileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Chile"
"http://es.dbpedia.org/resource/Imaginismo_chileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Chile"
"http://es.dbpedia.org/resource/Imaginismo_chileno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imaginismo_chileno"
"http://es.dbpedia.org/resource/Imaginismo_chileno","http://dbpedia.org/ontology/wikiPageID",2639473
"http://es.dbpedia.org/resource/Imaginismo_chileno","http://dbpedia.org/ontology/wikiPageRevisionID",117428591
"http://es.dbpedia.org/resource/Imaginismo_chileno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/index.asp%3Fid_ut=imaginismo"
"http://es.dbpedia.org/resource/Imaginismo_chileno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/index.asp%3Fid_ut=letras(1928-1930)"
"http://es.dbpedia.org/resource/Imaginismo_chileno","http://dbpedia.org/ontology/wikiPageLength",5739
"http://es.dbpedia.org/resource/Imaginismo_chileno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imaginismo_chileno?oldid=117428591&ns=0"
"http://es.dbpedia.org/resource/Imaginismo_chileno","http://dbpedia.org/ontology/abstract","El imaginismo chileno es un movimiento artístico literario que surgió a finales de la década de 1920 como respuesta involuntaria al criollismo. Sus cabecillas fueron Ángel Cruchaga Santa María, Salvador Reyes Figueroa, Hernán del Solar, Luis Enrique Délano y Manuel Eduardo Hübner.​"
"http://es.dbpedia.org/resource/Salvador_Reyes_Figueroa","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Imaginismo_chileno"
"http://es.dbpedia.org/resource/Salvador_Reyes_Figueroa","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Imaginismo_chileno"
