"subject","predicate","object"
"http://es.dbpedia.org/resource/Schwantesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schwantesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Schwantesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Schwantesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schwantesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Schwantesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Schwantesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Schwantesia","http://www.w3.org/2000/01/rdf-schema#label","Schwantesia"
"http://es.dbpedia.org/resource/Schwantesia","http://www.w3.org/2000/01/rdf-schema#comment","Schwantesia es un género de plantas de la familia Aizoaceae,​​ endémicas del suroeste de África, en las zonas secas y pedregosas entre Namibia y Sudáfrica. Sus hojas son suculentas, crecen hasta 10 cm de longitud; las flores generalmente de color amarillo y en algunos casos anaranjadas. Está cercanamente relacionado con los géneros Mesembryanthemum, Mitrophyllum y Monilaria."
"http://es.dbpedia.org/resource/Schwantesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcyh5"
"http://es.dbpedia.org/resource/Schwantesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruschieae"
"http://es.dbpedia.org/resource/Schwantesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schwantesia"
"http://es.dbpedia.org/resource/Schwantesia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Schwantesia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Schwantesia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Schwantesia","http://es.dbpedia.org/property/genus","Schwantesia"
"http://es.dbpedia.org/resource/Schwantesia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1927"
"http://es.dbpedia.org/resource/Schwantesia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Moritz_Kurt_Dinter"
"http://es.dbpedia.org/resource/Schwantesia","http://es.dbpedia.org/property/imageCaption","Schwantesia borcherdsii"
"http://es.dbpedia.org/resource/Schwantesia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Schwantesia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Schwantesia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Schwantesia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Schwantesia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Schwantesia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Schwantesia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Schwantesia","http://dbpedia.org/ontology/wikiPageID",1461043
"http://es.dbpedia.org/resource/Schwantesia","http://dbpedia.org/ontology/wikiPageRevisionID",121147228
"http://es.dbpedia.org/resource/Schwantesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Schwantesia&safe=active"
"http://es.dbpedia.org/resource/Schwantesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.picsearch.com/pictures/plants/garden%20plants/plants%20sa-si/schwantesia.html"
"http://es.dbpedia.org/resource/Schwantesia","http://dbpedia.org/ontology/wikiPageLength",3003
"http://es.dbpedia.org/resource/Schwantesia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Schwantesia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Schwantesia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Schwantesia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Schwantesia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Schwantesia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Schwantesia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Schwantesia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Schwantesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schwantesia?oldid=121147228&ns=0"
"http://es.dbpedia.org/resource/Schwantesia","http://dbpedia.org/ontology/abstract","Schwantesia es un género de plantas de la familia Aizoaceae,​​ endémicas del suroeste de África, en las zonas secas y pedregosas entre Namibia y Sudáfrica. Sus hojas son suculentas, crecen hasta 10 cm de longitud; las flores generalmente de color amarillo y en algunos casos anaranjadas. Está cercanamente relacionado con los géneros Mesembryanthemum, Mitrophyllum y Monilaria."
"http://dbpedia.org/resource/Schwantesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schwantesia"
"http://es.wikipedia.org/wiki/Schwantesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schwantesia"
