"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinagoga_Maisel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinagoga_Maisel"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Maisel"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://www.w3.org/2000/01/rdf-schema#comment","La sinagoga Maisel es un edificio religioso judaísta construido en el siglo xvi y localizado en la ciudad de Praga, República Checa.​"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Maisel_Synagogue"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027b07y"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://xmlns.com/foaf/0.1/name","Sinagoga Maisel"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_la_República_Checa"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1905"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Praga"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrio_judío_de_Praga"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinagoga_Maisel"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/arquitecto","Juda Goldsmied de Herz"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/arquitecto","Josef Wahl"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/contratista","Alcalde de Josefov, Mordecai Maisel"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/fechaInauguración",1592
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/fechaRemodelación",1689
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/fechaRemodelación",1893
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/finalización",1592
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/imagen","Maisel Synagogue after the Last Reconstruction.jpg"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/inicio",1590
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Archivo:Flag_of_Prague.svg"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/nombre","Sinagoga Maisel"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/nombreLocal","Maiselova synagoga"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/otrosNombres","Maisel Synagogue"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/textoImagen","La sinagoga Maisel tras la reciente reconstrucción vista desde la parte derecha."
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/tipo","Sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://es.dbpedia.org/property/uso","Religioso"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://dbpedia.org/ontology/wikiPageID",5041787
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://dbpedia.org/ontology/wikiPageRevisionID",129662236
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishmuseum.cz/en/explore/sites/maisel-synagogue/"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://dbpedia.org/ontology/wikiPageLength",4437
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://dbpedia.org/ontology/buildingEndDate","1592"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://dbpedia.org/ontology/buildingStartDate","1590"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinagoga_Maisel?oldid=129662236&ns=0"
"http://es.dbpedia.org/resource/Sinagoga_Maisel","http://dbpedia.org/ontology/abstract","La sinagoga Maisel es un edificio religioso judaísta construido en el siglo xvi y localizado en la ciudad de Praga, República Checa.​"
"http://dbpedia.org/resource/Maisel_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_Maisel"
