"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xuilub_(Valladolid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xuilub_(Valladolid)"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://www.w3.org/2000/01/rdf-schema#label","Xuilub (Valladolid)"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://www.w3.org/2000/01/rdf-schema#comment","Xuilub es una localidad del municipio de Valladolid en Yucatán, México."
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Xuilub_(Valladolid)"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://xmlns.com/foaf/0.1/name","Xuilub"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Valladolid"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xuilub_(Valladolid)"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Valladolid_(México)"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/altitud",29
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/cp",97780
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/código",311020183
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/dirigenteCargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/husoHorario","Tiempo del centro"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/mapaLoc","Yucatán"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/nombre","Xuilub"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/nombreOficial","Xuilub"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/población",618
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/prefijo",985
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/tamImgPanoramaUrb",250
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://dbpedia.org/ontology/wikiPageID",5411960
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://dbpedia.org/ontology/wikiPageRevisionID",123711349
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapserver.inegi.org.mx/AHL/realizaBusquedaurl.do%3Fcvegeo=311020183"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://dbpedia.org/ontology/wikiPageLength",3082
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://dbpedia.org/ontology/areaCode","985"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://dbpedia.org/ontology/populationTotal",618
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://dbpedia.org/ontology/postalCode","97780"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xuilub_(Valladolid)?oldid=123711349&ns=0"
"http://es.dbpedia.org/resource/Xuilub_(Valladolid)","http://dbpedia.org/ontology/abstract","Xuilub es una localidad del municipio de Valladolid en Yucatán, México."
