"subject","predicate","object"
"http://es.dbpedia.org/resource/Big_Time_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Cohen"
"http://es.dbpedia.org/resource/Greg_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greg_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Greg_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Greg_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Greg_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greg_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greg_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greg_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Greg_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Greg_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Greg_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Greg Cohen"
"http://es.dbpedia.org/resource/Greg_Cohen","http://www.w3.org/2000/01/rdf-schema#comment","Greg Cohen (13 de julio de 1953) es un contrabajista de jazz estadounidense. Es mejor conocido por su trabajo con John Zorn y el cuarteto Masada; más recientemente ha dado giras con Ornette Coleman[cita requerida], y tocando en el aclamado álbum Sound Grammar de Coleman. Cohen también ha tocado a menudo jazz tradicional, incluyendo interpretaciones con Ken Peplowski, Kenny Davern y el cineasta/clarinetista Woody Allen. Ha trabajado con muchos músicos, incluyendo Tom Waits, David Byrne, y Elvis Costello."
"http://es.dbpedia.org/resource/Greg_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Tzadik_Records"
"http://es.dbpedia.org/resource/Greg_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Greg_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrabajistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Greg_Cohen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greg_Cohen"
"http://es.dbpedia.org/resource/Greg_Cohen","http://dbpedia.org/ontology/wikiPageID",8346742
"http://es.dbpedia.org/resource/Greg_Cohen","http://dbpedia.org/ontology/wikiPageRevisionID",118975882
"http://es.dbpedia.org/resource/Greg_Cohen","http://dbpedia.org/ontology/wikiPageLength",6835
"http://es.dbpedia.org/resource/Greg_Cohen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greg_Cohen?oldid=118975882&ns=0"
