"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Philip_Schuyler"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Philip_Schuyler"
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Philip_Schuyler"
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Philip_Schuyler"
"http://es.dbpedia.org/resource/Elizabeth_Schuyler_Hamilton","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Philip_Schuyler"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://www.w3.org/2000/01/rdf-schema#label","Philip Schuyler"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philip_Schuyler"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://dbpedia.org/ontology/wikiPageID",9550333
"http://es.dbpedia.org/resource/Philip_Schuyler","http://dbpedia.org/ontology/wikiPageRevisionID",129618522
"http://es.dbpedia.org/resource/Philip_Schuyler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110821020409/http:/saa.albany.k12.ny.us/"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130429161811/http:/www.familytales.org/results.php%3Ftla=pjs"
"http://es.dbpedia.org/resource/Philip_Schuyler","http://dbpedia.org/ontology/wikiPageLength",19849
"http://es.dbpedia.org/resource/Philip_Schuyler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philip_Schuyler?oldid=129618522&ns=0"
"http://es.wikipedia.org/wiki/Philip_Schuyler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philip_Schuyler"
