"subject","predicate","object"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://www.w3.org/2000/01/rdf-schema#label","Benedictus van Haeften"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVII"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_Bélgica"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Flandes"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benedictus_van_Haeften"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/ancho",165
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/ancho",168
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/ancho",170
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/apellidoEditor","Pérez de Ayala"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/autor","Sebastián, Santiago"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/autor","Praz, Mario"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/editorial","Siruela"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/editorial","Ministerio de Cultura. Dirección General del Libro y Bibliotecas"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/fecha",1987
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/foto","Camino real de la Cruz-1799 39.jpg"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/foto","Regia via crucis-1635-seq 52.jpg"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/foto","Regia-via crucis-1635-seq 316.jpg"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/foto","Regia via crucis-1635-seq 308.jpg"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/nombreEditor","Juan"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/posiciónTítulo","center"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/texto","Camino real de la cruz, impreso en Valladolid, por Juan Godínez. Firmado «J. Taulo ft. Barna 1799»"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/texto","«El mundo está crucificado para mí y yo para el mundo», Gálatas 6, 14. Cornelis Galle I, 1635"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/texto","«Este es el camino, seguidlo», Isaías, 30, 21. Cornelis Galle I, 1635"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/texto","«Los que son de Cristo, crucificaron la carne con las pasiones y concupiscencias», Gálatas 5, 24. Cornelis Galle I, 1635"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/título","Imágenes del Barroco"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/título","José Moreno Villa . Catálogo de la exposición celebrada en la Biblioteca Nacional, Madrid, abril-mayo, 1987"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/título","Emblemas de Regia via crucis"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/título","Contrarreforma y barroco. Lecturas iconográficas e iconológicas"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://dbpedia.org/ontology/wikiPageID",9591081
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://dbpedia.org/ontology/wikiPageRevisionID",129300853
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/27436456/_En_la_cruz_del_Salvador_El_Camino_Real_de_la_Cruz_en_la_pintura_de_la_Real_Audiencia_de_Quito_Am%C3%A9rica_cultura_visual_y_relaciones_art%C3%ADsticas_Granada_Universidad_de_Granada_2015_pp_205_214"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=7235653"
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://dbpedia.org/ontology/wikiPageLength",14305
"http://es.dbpedia.org/resource/Benedictus_van_Haeften","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benedictus_van_Haeften?oldid=129300853&ns=0"
"http://es.wikipedia.org/wiki/Benedictus_van_Haeften","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benedictus_van_Haeften"
