"subject","predicate","object"
"http://es.dbpedia.org/resource/Transporte_de_Ekman","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Ekman"
"http://es.dbpedia.org/resource/Transporte_de_Ekman","http://www.w3.org/2000/01/rdf-schema#comment","El transporte de Ekman, originalmente descrito por Vagn Walfrid Ekman para la capa supeficial del océano, es el movimiento de las masas de agua oceánicas (y los materiales en suspensión en ellas) con un cierto ángulo con respecto a la dirección del viento en la capa superficial. Se obtiene integrando verticalmente la espiral de Ekman, proceso en que cada capa de agua del océano arrastra consigo por viscosidad la capa inmediatamente adyacente. En la capa supeficial se inicia con la acción del viento sobre el agua cercana a la superficie del océano, causando el movimiento de ésta. Debido a esto cada capa de agua es afectada por el movimiento de la capa superior, o inferior en el caso de la fricción de la capa límite inferior."
"http://es.dbpedia.org/resource/Transporte_de_Ekman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxdv7"
"http://es.dbpedia.org/resource/Transporte_de_Ekman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Transporte_de_Ekman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Suecia"
"http://es.dbpedia.org/resource/Transporte_de_Ekman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos"
"http://es.dbpedia.org/resource/Transporte_de_Ekman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1896"
"http://es.dbpedia.org/resource/Transporte_de_Ekman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transporte_de_Ekman"
"http://es.dbpedia.org/resource/Transporte_de_Ekman","http://dbpedia.org/ontology/wikiPageID",889487
"http://es.dbpedia.org/resource/Transporte_de_Ekman","http://dbpedia.org/ontology/wikiPageRevisionID",117258630
"http://es.dbpedia.org/resource/Transporte_de_Ekman","http://dbpedia.org/ontology/wikiPageExternalLink","http://oceanmotion.org/html/background/ocean-in-motion.htm"
"http://es.dbpedia.org/resource/Transporte_de_Ekman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203170453/http:/www.schonwalder.org/The/Ekman.htm"
"http://es.dbpedia.org/resource/Transporte_de_Ekman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911230018/http:/soconnell.web.wesleyan.edu/ees106/lecture_notes/lecture13_106ocean_cir1/sld010.htm"
"http://es.dbpedia.org/resource/Transporte_de_Ekman","http://dbpedia.org/ontology/wikiPageLength",3025
"http://es.dbpedia.org/resource/Transporte_de_Ekman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transporte_de_Ekman?oldid=117258630&ns=0"
"http://es.dbpedia.org/resource/Transporte_de_Ekman","http://dbpedia.org/ontology/abstract","El transporte de Ekman, originalmente descrito por Vagn Walfrid Ekman para la capa supeficial del océano, es el movimiento de las masas de agua oceánicas (y los materiales en suspensión en ellas) con un cierto ángulo con respecto a la dirección del viento en la capa superficial. Se obtiene integrando verticalmente la espiral de Ekman, proceso en que cada capa de agua del océano arrastra consigo por viscosidad la capa inmediatamente adyacente. En la capa supeficial se inicia con la acción del viento sobre el agua cercana a la superficie del océano, causando el movimiento de ésta. Debido a esto cada capa de agua es afectada por el movimiento de la capa superior, o inferior en el caso de la fricción de la capa límite inferior. Por causa del efecto Coriolis, el movimiento de la superficie del océano se desvía hacia la derecha en el hemisferio norte y a la izquierda en el hemisferio sur respecto a la dirección del viento en la superficie. Cada capa de agua que va siendo arrastrada por la capa superior experimenta el mismo efecto de desvío con respecto a la capa superior, aunque cada vez de menor magnitud; los vectores de movimiento forman la espiral de Ekman. El movimiento promedio de las agua oceánicas en todas las profundidades (debido al transporte de Ekman) es aproximadamente de 90º hacia la derecha en el hemisferio norte y 90º a la izquierda en el hemisferio sur respecto a la dirección del viento en la superficie. Si tal corriente transporta agua desde la costa (por ejemplo, cuando una corriente procedente del sur progresa a lo largo de la costa occidental de un continente austral, con el consiguiente transporte neto de Ekman hacia la izquierda, es decir, mar adentro hacia el Oeste) crea surgencias desde la profundidad con aguas ricas en nutrientes. Las costas donde ocurre este fenómeno son regiones ricas para la pesca. El transporte de Ekman en la capa de fondo es causado por el efecto de la fricción de fondo sobre las capas adyacentes. La fricción de fondo actúa de la misma manera que la fricción causada por el viento en superficie. La profundidad afectada por el transporte de Ekman está directamente relacionada con la viscosidad y la magnitud del efecto de Coriolis en ese punto."
"http://es.dbpedia.org/resource/Transporte_de_ekman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_de_Ekman"
"http://es.wikipedia.org/wiki/Transporte_de_Ekman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transporte_de_Ekman"
"http://dbpedia.org/resource/Ekman_transport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transporte_de_Ekman"
