"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_Profesor_Guillermo_Obiols","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Profesor_Guillermo_Obiols"
"http://es.dbpedia.org/resource/Biblioteca_Profesor_Guillermo_Obiols","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Profesor Guillermo Obiols"
"http://es.dbpedia.org/resource/Biblioteca_Profesor_Guillermo_Obiols","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Profesor Guillermo Obiols, también conocida como BIBHUMA, pertenece a la Facultad de Humanidades y Ciencias de la Educación de la Universidad Nacional de La Plata. Cubre las áreas de humanidades y ciencias sociales, abarca todas las especialidades de las carreras que se dictan en esta unidad académica de la UNLP. Se ocupa de la organización del Archivo y Museo de la FaHCE. También gestiona Memoria Académica, el repositorio institucional de la facultad."
"http://es.dbpedia.org/resource/Biblioteca_Profesor_Guillermo_Obiols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Biblioteca_Profesor_Guillermo_Obiols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_Profesor_Guillermo_Obiols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1914"
"http://es.dbpedia.org/resource/Biblioteca_Profesor_Guillermo_Obiols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_especializadas"
"http://es.dbpedia.org/resource/Biblioteca_Profesor_Guillermo_Obiols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_universitarias_de_Argentina"
"http://es.dbpedia.org/resource/Biblioteca_Profesor_Guillermo_Obiols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1914"
"http://es.dbpedia.org/resource/Biblioteca_Profesor_Guillermo_Obiols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Profesor_Guillermo_Obiols"
"http://es.dbpedia.org/resource/Biblioteca_Profesor_Guillermo_Obiols","http://dbpedia.org/ontology/wikiPageID",6404082
"http://es.dbpedia.org/resource/Biblioteca_Profesor_Guillermo_Obiols","http://dbpedia.org/ontology/wikiPageRevisionID",129863717
"http://es.dbpedia.org/resource/Biblioteca_Profesor_Guillermo_Obiols","http://dbpedia.org/ontology/wikiPageLength",5279
"http://es.dbpedia.org/resource/Biblioteca_Profesor_Guillermo_Obiols","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Profesor_Guillermo_Obiols?oldid=129863717&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Profesor_Guillermo_Obiols","http://dbpedia.org/ontology/abstract","La Biblioteca Profesor Guillermo Obiols, también conocida como BIBHUMA, pertenece a la Facultad de Humanidades y Ciencias de la Educación de la Universidad Nacional de La Plata. Cubre las áreas de humanidades y ciencias sociales, abarca todas las especialidades de las carreras que se dictan en esta unidad académica de la UNLP. Se ocupa de la organización del Archivo y Museo de la FaHCE. También gestiona Memoria Académica, el repositorio institucional de la facultad."
