"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_católica_de_Lyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon"
"http://es.dbpedia.org/resource/Université_Catholique_de_Lyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon"
"http://es.dbpedia.org/resource/Bernard_Ardura","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon"
"http://es.wikipedia.org/wiki/Universidad_Católica_de_Lyon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Universidad Católica de Lyon"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Católica de Lyon (en francés Université catholique de Lyon), también conocido como el Instituto Católico de Lyon (Institut catholique de Lyon), es una universidad privada con sede en Lyon, Francia."
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1t65"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://xmlns.com/foaf/0.1/name","Universidad Católica de Lyon"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://xmlns.com/foaf/0.1/homepage","http://www.univ-catholyon.fr"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Católica_de_Lyon"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Católica_de_Lyon"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://es.dbpedia.org/property/dirección",22
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://es.dbpedia.org/property/director","Thierry Magnin"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://es.dbpedia.org/property/estudiantes",6500
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://es.dbpedia.org/property/fundación",1875
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://es.dbpedia.org/property/nombre","Universidad Católica de Lyon"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://es.dbpedia.org/property/profesores",200
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://es.dbpedia.org/property/sitioWeb","http://www.univ-catholyon.fr"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://dbpedia.org/ontology/wikiPageID",6825765
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",120143561
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-catholyon.fr"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://dbpedia.org/ontology/wikiPageLength",3556
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://dbpedia.org/ontology/facultySize",200
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://dbpedia.org/ontology/numberOfStudents",6500
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lyon","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_privada"
