"subject","predicate","object"
"http://es.dbpedia.org/resource/Terrazas_bahaíes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://www.w3.org/2000/01/rdf-schema#label","Jardines colgantes de Haifa"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_bahaíes"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Israel"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_peregrinación_del_bahaísmo"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_bahaíes"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Haifa"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Israel"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Babismo"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardines_colgantes_de_Haifa"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Haifa"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://es.dbpedia.org/property/imagen","TerracesBenGurion2.jpg"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://es.dbpedia.org/property/integrada","http://es.dbpedia.org/resource/Lugares_sacros_bahá'is_en_Haifa_y_Galilea_occidental"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Monte_Carmelo"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://es.dbpedia.org/property/nombre","Terrazas bahaíes"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://es.dbpedia.org/property/nombre",20
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://es.dbpedia.org/property/nombre","Jardines colgantes de Haifa"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://dbpedia.org/ontology/wikiPageID",9603176
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://dbpedia.org/ontology/wikiPageRevisionID",130472283
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://dbpedia.org/ontology/wikiPageLength",7076
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://dbpedia.org/ontology/name","Terrazas bahaíes"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://dbpedia.org/ontology/name","20px20px(Lugares sacros bahaíes de Israel)"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://dbpedia.org/ontology/name","Jardines colgantes de Haifa"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardines_colgantes_de_Haifa?oldid=130472283&ns=0"
"http://es.wikipedia.org/wiki/Jardines_colgantes_de_Haifa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa"
