"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco","http://dbpedia.org/ontology/youthWing","http://es.dbpedia.org/resource/Euzko_Gaztedi"
"http://es.dbpedia.org/resource/Euzko_Gaztedi","http://www.w3.org/2000/01/rdf-schema#label","Euzko Gaztedi"
"http://es.dbpedia.org/resource/Euzko_Gaztedi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051c0y"
"http://es.dbpedia.org/resource/Euzko_Gaztedi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euzko_Gaztedi"
"http://es.dbpedia.org/resource/Euzko_Gaztedi","http://dbpedia.org/ontology/wikiPageID",328690
"http://es.dbpedia.org/resource/Euzko_Gaztedi","http://dbpedia.org/ontology/wikiPageRevisionID",7269539
"http://es.dbpedia.org/resource/Euzko_Gaztedi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euzko_Gaztedi_Indarra"
"http://es.dbpedia.org/resource/Euzko_Gaztedi","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Euzko_Gaztedi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euzko_Gaztedi?oldid=7269539&ns=0"
"http://es.wikipedia.org/wiki/Euzko_Gaztedi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euzko_Gaztedi"
