"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Río_Cuarto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Achiras"
"http://es.dbpedia.org/resource/Estación_Achiras","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Achiras"
"http://es.wikipedia.org/wiki/Achiras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Achiras"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Achiras"
"http://es.dbpedia.org/resource/Achiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Achiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Achiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Achiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Achiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Achiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Achiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Achiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Achiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Achiras","http://www.w3.org/2000/01/rdf-schema#label","Achiras"
"http://es.dbpedia.org/resource/Achiras","http://www.w3.org/2000/01/rdf-schema#comment","Achiras es una localidad situada en el departamento Río Cuarto, provincia de Córdoba, Argentina. Dista de 272 km de la capital provincial y a 70 km de la ciudad de Río Cuarto por la ruta provincial Nº 30. Es el centro turístico más importante de las [cita requerida], existe en la localidad una iglesia construida hace más de 200 años, reconstruida en la década de 1970, que guarda una imagen de Nuestra Señora de La Merced."
"http://es.dbpedia.org/resource/Achiras","http://xmlns.com/foaf/0.1/name","Achiras"
"http://es.dbpedia.org/resource/Achiras","http://xmlns.com/foaf/0.1/homepage","http://www.achiras.gov.ar"
"http://es.dbpedia.org/resource/Achiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Cuarto"
"http://es.dbpedia.org/resource/Achiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Achiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Achiras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achiras"
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/códigoPostal","X5833"
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/dirigentesNombres","José María Gutiérrez"
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/elevaciónMedia",840
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/fundación",1570
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/gentilicio","Achirense, Achirero."
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/nombreCompleto","Achiras"
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/nombreOficial","Achiras"
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/población",2800
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/prefijoTelefónico",3582
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/páginaWeb","www.achiras.gov.ar"
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Río_Cuarto"
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Achiras","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Achiras","http://dbpedia.org/ontology/wikiPageID",743824
"http://es.dbpedia.org/resource/Achiras","http://dbpedia.org/ontology/wikiPageRevisionID",128941823
"http://es.dbpedia.org/resource/Achiras","http://dbpedia.org/ontology/wikiPageExternalLink","http://achiras.manavella.com.ar/"
"http://es.dbpedia.org/resource/Achiras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achiras.gov.ar"
"http://es.dbpedia.org/resource/Achiras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicoh.com.ar/blog/cordoba/achiras/"
"http://es.dbpedia.org/resource/Achiras","http://dbpedia.org/ontology/wikiPageLength",11075
"http://es.dbpedia.org/resource/Achiras","http://dbpedia.org/ontology/areaCode","03582"
"http://es.dbpedia.org/resource/Achiras","http://dbpedia.org/ontology/demonym","Achirense, Achirero."
"http://es.dbpedia.org/resource/Achiras","http://dbpedia.org/ontology/foundingYear","1570"
"http://es.dbpedia.org/resource/Achiras","http://dbpedia.org/ontology/populationTotal",2800
"http://es.dbpedia.org/resource/Achiras","http://dbpedia.org/ontology/postalCode","X5833"
"http://es.dbpedia.org/resource/Achiras","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Achiras","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Achiras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Achiras?oldid=128941823&ns=0"
"http://es.dbpedia.org/resource/Achiras","http://dbpedia.org/ontology/abstract","Achiras es una localidad situada en el departamento Río Cuarto, provincia de Córdoba, Argentina. Dista de 272 km de la capital provincial y a 70 km de la ciudad de Río Cuarto por la ruta provincial Nº 30. Es el centro turístico más importante de las [cita requerida], existe en la localidad una iglesia construida hace más de 200 años, reconstruida en la década de 1970, que guarda una imagen de Nuestra Señora de La Merced."
"http://es.dbpedia.org/resource/Achiras_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achiras"
