"subject","predicate","object"
"http://es.dbpedia.org/resource/Habis","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Argantonio"
"http://es.dbpedia.org/resource/Argantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Argantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Argantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Argantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Argantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Argantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Argantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Argantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Argantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Argantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Argantonio","http://www.w3.org/2000/01/rdf-schema#label","Argantonio"
"http://es.dbpedia.org/resource/Argantonio","http://www.w3.org/2000/01/rdf-schema#comment","Argantonio (c. 670 a. C. - 550 a. C.) fue el último rey tartésico, único del que se tienen referencias históricas.​ Debido a su longevidad, hay historiadores que piensan que podría tratarse no de un rey, sino de una dinastía, ya que se le atribuyen tesoros con unos 300 años de diferencia. Aparece en fuentes griegas por su relación militar y comercial con Focea, colonia de los griegos en Asia Menor."
"http://es.dbpedia.org/resource/Argantonio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vmz8"
"http://es.dbpedia.org/resource/Argantonio","http://xmlns.com/foaf/0.1/name","Argantonio"
"http://es.dbpedia.org/resource/Argantonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tartessos"
"http://es.dbpedia.org/resource/Argantonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Argantonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Argantonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Argantonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Argantonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argantonio"
"http://es.dbpedia.org/resource/Argantonio","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/William_Smith_(lexicógrafo)"
"http://es.dbpedia.org/resource/Argantonio","http://es.dbpedia.org/property/autor","Alvar, Jaime y Blázquez, J. Mª"
"http://es.dbpedia.org/resource/Argantonio","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Argantonio","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Argantonio","http://es.dbpedia.org/property/editorial","Boston: Little, Brown and co."
"http://es.dbpedia.org/resource/Argantonio","http://es.dbpedia.org/property/editorial","numancia Editorial Cátedra"
"http://es.dbpedia.org/resource/Argantonio","http://es.dbpedia.org/property/fechaDeDefunción",550
"http://es.dbpedia.org/resource/Argantonio","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Circa"
"http://es.dbpedia.org/resource/Argantonio","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Años_670_a._C."
"http://es.dbpedia.org/resource/Argantonio","http://es.dbpedia.org/property/id",84
