"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Guatraché","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/General_Manuel_Campos"
"http://es.dbpedia.org/resource/Estación_General_Manuel_J._Campos","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/General_Manuel_Campos"
"http://es.dbpedia.org/resource/Estación_General_Manuel_J._Campos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/General_Manuel_Campos"
"http://es.dbpedia.org/resource/General_Manuel_J._Campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_Manuel_Campos"
"http://es.dbpedia.org/resource/General_Manuel_J_Campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_Manuel_Campos"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://www.w3.org/2000/01/rdf-schema#label","General Manuel Campos"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://www.w3.org/2000/01/rdf-schema#comment","General Manuel Jorge Campos es una localidad del Departamento Guatraché, en la provincia de La Pampa, Argentina.​"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwj5p6"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://xmlns.com/foaf/0.1/name","General Manuel Jorge Campos"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_La_Pampa"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Pampa"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Guatraché"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_Manuel_Campos"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://es.dbpedia.org/property/códigoPostal",6310
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://es.dbpedia.org/property/dirigentesNombres","Mario Aníbal Roth"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://es.dbpedia.org/property/elevaciónMedia",145
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://es.dbpedia.org/property/gentilicio","Campense"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://es.dbpedia.org/property/mapaLoc","Provincia de La Pampa"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://es.dbpedia.org/property/nombreCompleto","General Manuel Jorge Campos"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://es.dbpedia.org/property/nombreOficial","General Manuel Jorge Campos"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://es.dbpedia.org/property/población",935
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://es.dbpedia.org/property/prefijoTelefónico",2953
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Guatraché"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/General_Manuel_Campos","http://es.dbpedia.org/property/unidad","Localidad"
