"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Mariposas (álbum)"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Mariposas es el decimotercer álbum del cantautor cubano Silvio Rodríguez en colaboración con el guitarrista Rey Guerra. En este disco Silvio Rodríguez busca una sonoridad distintas a las guitarras, y para ello cuenta con el músico, también cubano, Rey Guerra, intérprete de guitarra clásica. Entre las canciones que conforman el disco recupera algunos temas antiguos como Días y flores (que ya se incluyó en el primer álbum de Silvio Rodríguez Días y Flores) o el inédito Mariposas, que da título al disco. Destaca Y tantos huesos chocarán por la originalidad de sus arreglos."
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Silvio_Rodríguez"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariposas_(álbum)"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Descartes_(álbum)"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Silvio_Rodríguez"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Trova"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://es.dbpedia.org/property/lanzamiento",1999
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://es.dbpedia.org/property/nombre","Mariposas"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Expedición_(álbum)"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://dbpedia.org/ontology/wikiPageID",240064
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",123642165
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web02.ipowerweb.com/~tanlargo/silvio/discos/18.htm"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://dbpedia.org/ontology/wikiPageLength",2331
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://dbpedia.org/ontology/title","Mariposas"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Silvio_Rodríguez"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trova"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Descartes_(álbum)"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1998"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2002"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Expedición_(álbum)"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariposas_(álbum)?oldid=123642165&ns=0"
"http://es.dbpedia.org/resource/Mariposas_(álbum)","http://dbpedia.org/ontology/abstract","Mariposas es el decimotercer álbum del cantautor cubano Silvio Rodríguez en colaboración con el guitarrista Rey Guerra. En este disco Silvio Rodríguez busca una sonoridad distintas a las guitarras, y para ello cuenta con el músico, también cubano, Rey Guerra, intérprete de guitarra clásica. Entre las canciones que conforman el disco recupera algunos temas antiguos como Días y flores (que ya se incluyó en el primer álbum de Silvio Rodríguez Días y Flores) o el inédito Mariposas, que da título al disco. Destaca Y tantos huesos chocarán por la originalidad de sus arreglos."
"http://es.dbpedia.org/resource/Descartes_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mariposas_(álbum)"
"http://es.dbpedia.org/resource/Descartes_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mariposas_(álbum)"
"http://es.dbpedia.org/resource/Mariposas_(Silvio_Rodriguez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariposas_(álbum)"
"http://es.dbpedia.org/resource/Mariposas_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariposas_(álbum)"
"http://es.dbpedia.org/resource/Expedición_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mariposas_(álbum)"
"http://es.dbpedia.org/resource/Expedición_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mariposas_(álbum)"
"http://es.dbpedia.org/resource/Mariposas_(Silvio_Rodríguez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariposas_(álbum)"
"http://es.wikipedia.org/wiki/Mariposas_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariposas_(álbum)"
