"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tioguanina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tioguanina"
"http://es.dbpedia.org/resource/Tioguanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Tioguanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tioguanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Tioguanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Tioguanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Tioguanina","http://www.w3.org/2000/01/rdf-schema#label","Tioguanina"
"http://es.dbpedia.org/resource/Tioguanina","http://www.w3.org/2000/01/rdf-schema#comment","La tioguanina es un medicamento que se utiliza en el tratamiento de la leucemia aguda. Es un análogo de la guanina que fue desarrollado entre 1949 y 1951, actúa como un antimetabolito de purina, disminuyendo la capacidad de multiplicación de las células cancerosas. Se administra por vía oral. Provoca diferentes efectos secundarios, entre ellos supresión en la actividad de la médula ósea, inflamación hepática y estomatitis.​"
"http://es.dbpedia.org/resource/Tioguanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimetabolitos"
"http://es.dbpedia.org/resource/Tioguanina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tioguanina"
"http://es.dbpedia.org/resource/Tioguanina","http://es.dbpedia.org/property/biodisponibilidad","30.0"
"http://es.dbpedia.org/resource/Tioguanina","http://es.dbpedia.org/property/c",5
"http://es.dbpedia.org/resource/Tioguanina","http://es.dbpedia.org/property/drugbank","DB00352"
"http://es.dbpedia.org/resource/Tioguanina","http://es.dbpedia.org/property/estadoLegal","Necesita prescripción médica."
"http://es.dbpedia.org/resource/Tioguanina","http://es.dbpedia.org/property/h",5
"http://es.dbpedia.org/resource/Tioguanina","http://es.dbpedia.org/property/imagen","Tioguanine.svg"
"http://es.dbpedia.org/resource/Tioguanina","http://es.dbpedia.org/property/n",5
"http://es.dbpedia.org/resource/Tioguanina","http://es.dbpedia.org/property/nombreIupac",2
"http://es.dbpedia.org/resource/Tioguanina","http://es.dbpedia.org/property/pesoMolecular",167193
"http://es.dbpedia.org/resource/Tioguanina","http://es.dbpedia.org/property/prefijoAtc","L01"
"http://es.dbpedia.org/resource/Tioguanina","http://es.dbpedia.org/property/pubchem",2723601
"http://es.dbpedia.org/resource/Tioguanina","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Tioguanina","http://es.dbpedia.org/property/sufijoAtc","BB03"
"http://es.dbpedia.org/resource/Tioguanina","http://es.dbpedia.org/property/vidaMediaEliminación","4800.0"
"http://es.dbpedia.org/resource/Tioguanina","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Tioguanina","http://dbpedia.org/ontology/wikiPageID",8776248
"http://es.dbpedia.org/resource/Tioguanina","http://dbpedia.org/ontology/wikiPageRevisionID",120772149
"http://es.dbpedia.org/resource/Tioguanina","http://dbpedia.org/ontology/wikiPageLength",1424
"http://es.dbpedia.org/resource/Tioguanina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tioguanina?oldid=120772149&ns=0"
"http://es.dbpedia.org/resource/Tioguanina","http://dbpedia.org/ontology/abstract","La tioguanina es un medicamento que se utiliza en el tratamiento de la leucemia aguda. Es un análogo de la guanina que fue desarrollado entre 1949 y 1951, actúa como un antimetabolito de purina, disminuyendo la capacidad de multiplicación de las células cancerosas. Se administra por vía oral. Provoca diferentes efectos secundarios, entre ellos supresión en la actividad de la médula ósea, inflamación hepática y estomatitis.​"
"http://dbpedia.org/resource/Tioguanine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tioguanina"
