"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanquerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Blanquerna","http://www.w3.org/2000/01/rdf-schema#label","Blanquerna"
"http://es.dbpedia.org/resource/Blanquerna","http://www.w3.org/2000/01/rdf-schema#comment","Blanquerna (en griego Βλαχερναί) fue un suburbio situado en el noroeste de Constantinopla. En aquel lugar existía un manantial y se habían construido algunas iglesias, especialmente por Pulqueria en el siglo V y por Justiniano I en el VI. Su localización original era  hasta 627, cuando las murallas se ampliaron para incluir esta sección de la ciudad. El área se extendió hasta el palacio imperial en el siglo XI por Alejo I, pero las murallas eran relativamente débiles, reforzadas únicamente por los muros del propio palacio. Tras Alejo, el Palacio de Blanquerna se convirtió en la principal residencia del emperador desde 1081 a 1453, mientras el antiguo  se continuó utilizando para las principales ceremonias imperiales."
"http://es.dbpedia.org/resource/Blanquerna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qz5g"
"http://es.dbpedia.org/resource/Blanquerna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0339
"http://es.dbpedia.org/resource/Blanquerna","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.9403
"http://es.dbpedia.org/resource/Blanquerna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Estambul"
"http://es.dbpedia.org/resource/Blanquerna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina_en_Estambul"
"http://es.dbpedia.org/resource/Blanquerna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanquerna"
"http://es.dbpedia.org/resource/Blanquerna","http://dbpedia.org/ontology/wikiPageID",1863412
"http://es.dbpedia.org/resource/Blanquerna","http://dbpedia.org/ontology/wikiPageRevisionID",118852202
"http://es.dbpedia.org/resource/Blanquerna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.byzantium1200.com/blach_walls.html"
"http://es.dbpedia.org/resource/Blanquerna","http://dbpedia.org/ontology/wikiPageLength",3071
"http://es.dbpedia.org/resource/Blanquerna","http://www.georss.org/georss/point","41.03388888888889 28.940277777777776"
"http://es.dbpedia.org/resource/Blanquerna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blanquerna?oldid=118852202&ns=0"
"http://es.dbpedia.org/resource/Blanquerna","http://dbpedia.org/ontology/abstract","Blanquerna (en griego Βλαχερναί) fue un suburbio situado en el noroeste de Constantinopla. En aquel lugar existía un manantial y se habían construido algunas iglesias, especialmente por Pulqueria en el siglo V y por Justiniano I en el VI. Su localización original era  hasta 627, cuando las murallas se ampliaron para incluir esta sección de la ciudad. El área se extendió hasta el palacio imperial en el siglo XI por Alejo I, pero las murallas eran relativamente débiles, reforzadas únicamente por los muros del propio palacio. Tras Alejo, el Palacio de Blanquerna se convirtió en la principal residencia del emperador desde 1081 a 1453, mientras el antiguo  se continuó utilizando para las principales ceremonias imperiales. Su debilidad quedó patente en la cuarta Cruzada, cuando los invasores penetraron en Blanquerna. En Blanquerna también se localizaba la Iglesia de Santa María de las Blanquernas, en honor a Theotokos (Madre de Dios), que se convirtió en la segunda iglesia en importancia de Constantinopla tras Santa Sofía, por la única razón de que la residencia del emperador estaba próxima. En 1347, Juan VI Cantacuzeno fue coronado allí en lugar de en Santa Sofía. En 1453 durante el asedio final de Constantinopla, los otomanos atacaron Blanquerna con su gran cañón, destruyendo completamente sus muros, fallando los bizantinos en bloquear la Kerkaporta, permitiendo así la entrada de los turcos en la ciudad. Tras la conquista otomana, los sultanes se establecieron primero en un palacio construido en el barrio , donde hoy alza la Universidad de Estambul,​ y posteriormente denominado Eski Saray (""Palacio Viejo"" en turco) y luego la residencia y las oficinas reales del sultán se trasladaron al Palacio de Topkapı al lado de la antigua acrópolis de Bizancio, en el lado opuesto al Gran Palacio, que estaba completamente en ruinas, y el área de Blanquerna (con la única excepción del Palacio de los Porfirogenetas) cayó en desuso."
"http://es.wikipedia.org/wiki/Blanquerna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanquerna"
"http://dbpedia.org/resource/Blachernae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanquerna"
