"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Sáez"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Sebastián Sáez (Santiago del Estero, Provincia de Santiago del Estero, Argentina, 24 de enero de 1985) es un futbolista argentino. Juega como delantero centro y su equipo actual es Unión La Calera de la Primera División de Chile."
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0lgjm"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://xmlns.com/foaf/0.1/name","Sebastián Sáez"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://xmlns.com/foaf/0.1/name","Jorge Sebastián Sáez"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://xmlns.com/foaf/0.1/nick","Sacha"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goleadores_de_la_Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Emirates_Club"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Wakrah_Sport_Club"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Unión_La_Calera_en_los_años_2020"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tiro_Federal_Argentino"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Central_Córdoba_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Sáez"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://es.dbpedia.org/property/apodo","Sacha"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Unión_La_Calera"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://es.dbpedia.org/property/dorsal",7
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Tiro_Federal_Argentino"
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Sebastián_Sáez","http://es.dbpedia.org/property/imagen","Universidad Católica - Curicó Unido 20190331 06.jpg"
