"subject","predicate","object"
"http://es.dbpedia.org/resource/Larek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Larek","http://www.w3.org/2000/01/rdf-schema#label","Larek"
"http://es.dbpedia.org/resource/Larek","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Larek (en inglés, Larak o Lark Island) es una isla en las costas de Irán en el golfo Pérsico que ha sido uno de los mayores puntos iraníes de exportación de crudo desde 1987. Fue bombardeada por Irak en noviembre y diciembre de 1986 como parte de la guerra Irán-Irak. La isla contiene una base militar iraní que mantiene varios misiles de fabricación china Silkworm HY-2 tierra a tierra, ubicados allí en 1987. La isla tiene una superficie de 49 km². Durante su ocupación en el siglo XVI, los portugueses construyeron fortalezas, lo mismo que en Qeshm y en la isla de Ormuz."
"http://es.dbpedia.org/resource/Larek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085ktz"
"http://es.dbpedia.org/resource/Larek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.85
"http://es.dbpedia.org/resource/Larek","http://www.w3.org/2003/01/geo/wgs84_pos#long",56.35
"http://es.dbpedia.org/resource/Larek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_Pérsico_de_Irán"
"http://es.dbpedia.org/resource/Larek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Hormozgán"
"http://es.dbpedia.org/resource/Larek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larek"
"http://es.dbpedia.org/resource/Larek","http://dbpedia.org/ontology/wikiPageID",2100670
"http://es.dbpedia.org/resource/Larek","http://dbpedia.org/ontology/wikiPageRevisionID",120385483
"http://es.dbpedia.org/resource/Larek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parstimes.com/spaceimages/larak_island.html"
"http://es.dbpedia.org/resource/Larek","http://dbpedia.org/ontology/wikiPageLength",946
"http://es.dbpedia.org/resource/Larek","http://www.georss.org/georss/point","26.85 56.35"
"http://es.dbpedia.org/resource/Larek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larek?oldid=120385483&ns=0"
"http://es.dbpedia.org/resource/Larek","http://dbpedia.org/ontology/abstract","La isla de Larek (en inglés, Larak o Lark Island) es una isla en las costas de Irán en el golfo Pérsico que ha sido uno de los mayores puntos iraníes de exportación de crudo desde 1987. Fue bombardeada por Irak en noviembre y diciembre de 1986 como parte de la guerra Irán-Irak. La isla contiene una base militar iraní que mantiene varios misiles de fabricación china Silkworm HY-2 tierra a tierra, ubicados allí en 1987. La isla tiene una superficie de 49 km². Durante su ocupación en el siglo XVI, los portugueses construyeron fortalezas, lo mismo que en Qeshm y en la isla de Ormuz."
"http://dbpedia.org/resource/Larak_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larek"
"http://es.wikipedia.org/wiki/Larek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larek"
