"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hunchun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hunchun"
"http://es.dbpedia.org/resource/Hunchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hunchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hunchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hunchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hunchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hunchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hunchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hunchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hunchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hunchun","http://www.w3.org/2000/01/rdf-schema#label","Hunchun"
"http://es.dbpedia.org/resource/Hunchun","http://www.w3.org/2000/01/rdf-schema#comment","Hunchun léase Juéi-Chun (en chino:珲春市, pinyin:Huīchūn shì, en coreano:혼춘시, transliteración:honchunsi) es una ciudad-condado de la República Popular de China ubicada en la Prefectura autónoma coreana de Yanbian de la provincia de Jilin en el extremo este del país. Limita con la provincia de Hamgyŏng del Norte de Corea del Norte y con el Krai de Primorie de Rusia. Cuenta con más de 250 000 habitantes, y cubre un área de 5145 kilómetros cuadrados.​ La ciudad se divide en cuatro subdistritos, cuatro poblados y cinco pueblos.​"
"http://es.dbpedia.org/resource/Hunchun","http://xmlns.com/foaf/0.1/name","Hunchun"
"http://es.dbpedia.org/resource/Hunchun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_China-Corea_del_Norte"
"http://es.dbpedia.org/resource/Hunchun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_China-Rusia"
"http://es.dbpedia.org/resource/Hunchun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Jilin"
"http://es.dbpedia.org/resource/Hunchun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hunchun"
"http://es.dbpedia.org/resource/Hunchun","http://es.dbpedia.org/property/códigoPostal",133300
"http://es.dbpedia.org/resource/Hunchun","http://es.dbpedia.org/property/hangul","훈춘 시"
"http://es.dbpedia.org/resource/Hunchun","http://es.dbpedia.org/property/idiomas","Chino, coreano y ruso"
"http://es.dbpedia.org/resource/Hunchun","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Hunchun","http://es.dbpedia.org/property/mr","Hunch'un Si"
