"subject","predicate","object"
"http://es.dbpedia.org/resource/Olaf_Thön","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olaf_Thon"
"http://es.dbpedia.org/resource/Olaf_Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olaf_Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olaf_Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olaf_Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olaf_Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olaf_Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olaf_Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olaf_Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olaf_Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olaf_Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olaf_Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olaf_Thon","http://www.w3.org/2000/01/rdf-schema#label","Olaf Thon"
"http://es.dbpedia.org/resource/Olaf_Thon","http://www.w3.org/2000/01/rdf-schema#comment","Olaf Thon (1 de mayo de 1966 en Gelsenkirchen, República Federal de Alemania) es un exfutbolista alemán. Comenzó jugando de centrocampista de corte defensivo, pero al final de su carrera acabó haciéndolo de central. Sus equipos profesionales fueron el FC Schalke 04 y en el FC Bayern de Múnich de la 1. Bundesliga. Con la selección alemana fue campeón del mundo en 1990 y subcampeón en 1986. En la actualidad forma parte de la directiva del Schalke 04."
"http://es.dbpedia.org/resource/Olaf_Thon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctq5b"
"http://es.dbpedia.org/resource/Olaf_Thon","http://xmlns.com/foaf/0.1/name","Olaf Thon"
"http://es.dbpedia.org/resource/Olaf_Thon","http://xmlns.com/foaf/0.1/nick","El Profesor"
"http://es.dbpedia.org/resource/Olaf_Thon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1988"
"http://es.dbpedia.org/resource/Olaf_Thon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Olaf_Thon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1980"
"http://es.dbpedia.org/resource/Olaf_Thon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1990"
"http://es.dbpedia.org/resource/Olaf_Thon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
"http://es.dbpedia.org/resource/Olaf_Thon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1990"
"http://es.dbpedia.org/resource/Olaf_Thon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_2000"
"http://es.dbpedia.org/resource/Olaf_Thon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Olaf_Thon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1986"
"http://es.dbpedia.org/resource/Olaf_Thon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1990"
"http://es.dbpedia.org/resource/Olaf_Thon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olaf_Thon"
"http://es.dbpedia.org/resource/Olaf_Thon","http://es.dbpedia.org/property/altura",1.7
"http://es.dbpedia.org/resource/Olaf_Thon","http://es.dbpedia.org/property/apodo","El Profesor"
"http://es.dbpedia.org/resource/Olaf_Thon","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Olaf_Thon","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Schalke_04"
"http://es.dbpedia.org/resource/Olaf_Thon","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Schalke_04"
"http://es.dbpedia.org/resource/Olaf_Thon","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Olaf_Thon","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Olaf_Thon","http://es.dbpedia.org/property/golesClubes",96
"http://es.dbpedia.org/resource/Olaf_Thon","http://es.dbpedia.org/property/imagen","Olaf Thon.jpg"
"http://es.dbpedia.org/resource/Olaf_Thon","http://es.dbpedia.org/property/inicio",1983
"http://es.dbpedia.org/resource/Olaf_Thon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Olaf_Thon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gelsenkirchen"
"http://es.dbpedia.org/resource/Olaf_Thon","http://es.dbpedia.org/property/nombre","Olaf Thon"
"http://es.dbpedia.org/resource/Olaf_Thon","http://es.dbpedia.org/property/posición","Mediocampista, Defensa"
"http://es.dbpedia.org/resource/Olaf_Thon","http://es.dbpedia.org/property/retiro",2002
"http://es.dbpedia.org/resource/Olaf_Thon","http://es.dbpedia.org/property/vecesInternacional",52
"http://es.dbpedia.org/resource/Olaf_Thon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania_Federal"
"http://es.dbpedia.org/resource/Olaf_Thon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gelsenkirchen"
"http://es.dbpedia.org/resource/Olaf_Thon","http://dbpedia.org/ontology/wikiPageID",1819430
"http://es.dbpedia.org/resource/Olaf_Thon","http://dbpedia.org/ontology/wikiPageRevisionID",125597389
"http://es.dbpedia.org/resource/Olaf_Thon","http://dbpedia.org/ontology/wikiPageLength",3656
"http://es.dbpedia.org/resource/Olaf_Thon","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Olaf_Thon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olaf_Thon?oldid=125597389&ns=0"
"http://es.dbpedia.org/resource/Olaf_Thon","http://dbpedia.org/ontology/abstract","Olaf Thon (1 de mayo de 1966 en Gelsenkirchen, República Federal de Alemania) es un exfutbolista alemán. Comenzó jugando de centrocampista de corte defensivo, pero al final de su carrera acabó haciéndolo de central. Sus equipos profesionales fueron el FC Schalke 04 y en el FC Bayern de Múnich de la 1. Bundesliga. Con la selección alemana fue campeón del mundo en 1990 y subcampeón en 1986. En la actualidad forma parte de la directiva del Schalke 04."
"http://es.wikipedia.org/wiki/Olaf_Thon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olaf_Thon"
"http://dbpedia.org/resource/Olaf_Thon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olaf_Thon"
