"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España","http://www.w3.org/2000/01/rdf-schema#label","Estudiosos de la Iglesia católica en España"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Estudiosos de la Iglesia católica en España"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_España"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_España"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España","http://dbpedia.org/ontology/wikiPageID",7491501
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",96120460
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estudiosos_de_la_Iglesia_católica_en_España?oldid=96120460&ns=14"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España"
"http://es.dbpedia.org/resource/Gonzalo_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España"
"http://es.dbpedia.org/resource/José_Manuel_Cuenca_Toribio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España"
"http://es.dbpedia.org/resource/Víctor_Manuel_Arbeloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Inquisición_española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España"
"http://es.dbpedia.org/resource/Manuel_Revuelta_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España"
"http://es.dbpedia.org/resource/Vicente_Cárcel_Ortí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España"
"http://es.dbpedia.org/resource/Francisco_Martí_Gilabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España"
"http://es.dbpedia.org/resource/José_Andrés_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España"
"http://es.dbpedia.org/resource/Rafael_Olaechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España"
