"subject","predicate","object"
"http://es.dbpedia.org/resource/Sindicato_Malone","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Goldstein"
"http://es.dbpedia.org/resource/Sindicato_Malone","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Goldstein"
"http://dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goldstein"
"http://es.dbpedia.org/resource/Ciudad_Jardín_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Goldstein"
"http://es.dbpedia.org/resource/Ciudad_Jardín_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Goldstein"
"http://es.dbpedia.org/resource/Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Goldstein"
"http://es.dbpedia.org/resource/Goldstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goldstein"
"http://es.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageID",792570
"http://es.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageRevisionID",128458049
"http://es.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageLength",747
"http://es.dbpedia.org/resource/Goldstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goldstein?oldid=128458049&ns=0"
"http://es.wikipedia.org/wiki/Goldstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goldstein"
