"subject","predicate","object"
"http://es.wikipedia.org/wiki/Politburó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Politburó"
"http://es.dbpedia.org/resource/Buro_Politico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Politburó"
"http://es.dbpedia.org/resource/Buro_Político","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Politburó"
"http://es.dbpedia.org/resource/Buró_Politico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Politburó"
"http://es.dbpedia.org/resource/Buró_Político","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Politburó"
"http://es.dbpedia.org/resource/Politburo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Politburó"
"http://es.dbpedia.org/resource/Politburó","http://www.w3.org/2000/01/rdf-schema#label","Politburó"
"http://es.dbpedia.org/resource/Politburó","http://www.w3.org/2000/01/rdf-schema#comment","El politburó​ (del ruso politbiuró, contracción de politícheskoye biuró 'oficina política') o buró político se refiere al máximo órgano ejecutivo de distintos partidos políticos, especialmente de partidos comunistas.​ En la Unión Soviética, el Politburó fue el máximo órgano de poder,​ y era elegido por el Comité Central, a su vez elegido por el supremo órgano de decisión, el Congreso.​"
"http://es.dbpedia.org/resource/Politburó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_6"
"http://es.dbpedia.org/resource/Politburó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_soviética"
"http://es.dbpedia.org/resource/Politburó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_ruso"
"http://es.dbpedia.org/resource/Politburó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Politburó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Politburó"
"http://es.dbpedia.org/resource/Politburó","http://dbpedia.org/ontology/wikiPageID",184821
"http://es.dbpedia.org/resource/Politburó","http://dbpedia.org/ontology/wikiPageRevisionID",127441233
"http://es.dbpedia.org/resource/Politburó","http://dbpedia.org/ontology/wikiPageLength",1579
"http://es.dbpedia.org/resource/Politburó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Politburó?oldid=127441233&ns=0"
"http://es.dbpedia.org/resource/Politburó","http://dbpedia.org/ontology/abstract","El politburó​ (del ruso politbiuró, contracción de politícheskoye biuró 'oficina política') o buró político se refiere al máximo órgano ejecutivo de distintos partidos políticos, especialmente de partidos comunistas.​ En la Unión Soviética, el Politburó fue el máximo órgano de poder,​ y era elegido por el Comité Central, a su vez elegido por el supremo órgano de decisión, el Congreso.​"
"http://es.dbpedia.org/resource/Politbyro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Politburó"
"http://es.dbpedia.org/resource/Polítburo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Politburó"
"http://dbpedia.org/resource/Politburo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Politburó"
