"subject","predicate","object"
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Tenores de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Tenores de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenores_por_país"
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",6542862
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",78855163
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenores_de_Dinamarca?oldid=78855163&ns=14"
"http://es.dbpedia.org/resource/Aksel_Schiøtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Dinamarca"
"http://es.dbpedia.org/resource/Max_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Dinamarca"
"http://es.dbpedia.org/resource/Lauritz_Melchior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Dinamarca"
"http://es.dbpedia.org/resource/Poul_Elming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Dinamarca"
