"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_Masónico_de_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit"
"http://es.dbpedia.org/resource/Statler_Hotel_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit"
"http://es.dbpedia.org/resource/Renaissance_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit"
"http://es.dbpedia.org/resource/MGM_Grand_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit"
"http://es.dbpedia.org/resource/Crowne_Plaza_Detroit_Downtown_Riverfront","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit"
"http://es.dbpedia.org/resource/Greektown_Casino-Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit"
"http://es.dbpedia.org/resource/Fort_Shelby_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit"
"http://es.dbpedia.org/resource/David_Whitney_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit"
"http://es.dbpedia.org/resource/The_Leland_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos hoteles de Detroit"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos hoteles de Detroit"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Detroit"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Detroit"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit","http://dbpedia.org/ontology/wikiPageID",9560216
"http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",128583015
"http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_hoteles_de_Detroit?oldid=128583015&ns=14"
