"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Antoine Tillard"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Antoine Tillard es un deportista francés que compite en piragüismo en la modalidad de eslalon. Ganó dos medallas en el Campeonato Europeo de Piragüismo en Eslalon de 2018, oro en la prueba de C1 por equipos y bronce en la de C2 por equipos.​"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://xmlns.com/foaf/0.1/name","Pierre-Antoine Tillard"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Francia"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre-Antoine_Tillard"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://es.dbpedia.org/property/nombre","Pierre-Antoine Tillard"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://dbpedia.org/ontology/wikiPageID",8508304
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://dbpedia.org/ontology/wikiPageRevisionID",129025446
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://dbpedia.org/ontology/wikiPageLength",1451
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre-Antoine_Tillard?oldid=129025446&ns=0"
"http://es.dbpedia.org/resource/Pierre-Antoine_Tillard","http://dbpedia.org/ontology/abstract","Pierre-Antoine Tillard es un deportista francés que compite en piragüismo en la modalidad de eslalon. Ganó dos medallas en el Campeonato Europeo de Piragüismo en Eslalon de 2018, oro en la prueba de C1 por equipos y bronce en la de C2 por equipos.​"
"http://dbpedia.org/resource/Pierre-Antoine_Tillard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre-Antoine_Tillard"
"http://es.wikipedia.org/wiki/Pierre-Antoine_Tillard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre-Antoine_Tillard"
