"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antigermanismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antigermanismo"
"http://dbpedia.org/resource/Anti-German_sentiment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antigermanismo"
"http://es.dbpedia.org/resource/Antigermanismo","http://www.w3.org/2000/01/rdf-schema#label","Antigermanismo"
"http://es.dbpedia.org/resource/Antigermanismo","http://www.w3.org/2000/01/rdf-schema#comment","El antigermanismo o germanofobia es el miedo, odio o fobia hacia Alemania, su pueblo, y el idioma alemán.​ El sentimiento contrario se denomina germanofilia. El pangermanismo, en cambio, es un movimiento político-ideológico que pretende la unificación de Alemania o su expansión, en distintos contextos históricos."
"http://es.dbpedia.org/resource/Antigermanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigermanismo"
"http://es.dbpedia.org/resource/Antigermanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antinacional"
"http://es.dbpedia.org/resource/Antigermanismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antigermanismo"
"http://es.dbpedia.org/resource/Antigermanismo","http://dbpedia.org/ontology/wikiPageID",1919127
"http://es.dbpedia.org/resource/Antigermanismo","http://dbpedia.org/ontology/wikiPageRevisionID",130072039
"http://es.dbpedia.org/resource/Antigermanismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://historymatters.gmu.edu/d/2"
"http://es.dbpedia.org/resource/Antigermanismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://historymatters.gmu.edu/d/3"
"http://es.dbpedia.org/resource/Antigermanismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/international/0,1518,445513,00.html"
"http://es.dbpedia.org/resource/Antigermanismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mala.bc.ca/davies/h324war/prager.lynching.1918.htm"
"http://es.dbpedia.org/resource/Antigermanismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090111185356/http:/thescotsman.scotsman.com/world/Why-do-we-still-laugh.2442846.jp"
"http://es.dbpedia.org/resource/Antigermanismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://historymatters.gmu.edu/d/1"
"http://es.dbpedia.org/resource/Antigermanismo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Deutsche"
"http://es.dbpedia.org/resource/Antigermanismo","http://dbpedia.org/ontology/wikiPageLength",6303
"http://es.dbpedia.org/resource/Antigermanismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antigermanismo?oldid=130072039&ns=0"
"http://es.dbpedia.org/resource/Antigermanismo","http://dbpedia.org/ontology/abstract","El antigermanismo o germanofobia es el miedo, odio o fobia hacia Alemania, su pueblo, y el idioma alemán.​ El sentimiento contrario se denomina germanofilia. El pangermanismo, en cambio, es un movimiento político-ideológico que pretende la unificación de Alemania o su expansión, en distintos contextos históricos."
"http://es.dbpedia.org/resource/Germanofobia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antigermanismo"
