"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pajares_de_Adaja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pajares_de_Adaja"
"http://dbpedia.org/resource/Pajares_de_Adaja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pajares_de_Adaja"
"http://es.dbpedia.org/resource/Pajares_de_Adaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pajares_de_Adaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pajares_de_Adaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pajares_de_Adaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pajares_de_Adaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pajares_de_Adaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pajares_de_Adaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pajares_de_Adaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pajares_de_Adaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pajares_de_Adaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pajares_de_Adaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pajares_de_Adaja","http://www.w3.org/2000/01/rdf-schema#label","Pajares de Adaja"
"http://es.dbpedia.org/resource/Pajares_de_Adaja","http://www.w3.org/2000/01/rdf-schema#comment","Pajares de Adaja es un municipio de España perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. Forma parte de la comarca tradicional de La Moraña. En 2017 contaba con una población de 170 habitantes."
"http://es.dbpedia.org/resource/Pajares_de_Adaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9cwh"
