"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Jaffa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Peristerona"
"http://es.dbpedia.org/resource/Juan_de_Jaffa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Peristerona"
"http://dbpedia.org/resource/Peristerona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peristerona"
"http://es.dbpedia.org/resource/Peristerona","http://www.w3.org/2000/01/rdf-schema#label","Peristerona"
"http://es.dbpedia.org/resource/Peristerona","http://www.w3.org/2000/01/rdf-schema#comment","Peristerona es una localidad situada a treinta y dos kilómetros al oeste de la ciudad capital de Nicosia y a cuatro kilómetros al sureste de  que, según el senso de 1960 tenía 1166 habitantes. El nombre Peristerona deriva de la palabra griega que significa paloma o pichón (Peristeri). Hasta 1964, fue habitado tanto por los chipriotas griegos y turcos. Aunque era una aldea mixta, a diferencia de otros pueblos mixtos o turcos, los turcochipriotas no adoptaron un nombre turco alternativa para el pueblo."
"http://es.dbpedia.org/resource/Peristerona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw_9h"
"http://es.dbpedia.org/resource/Peristerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Peristerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chipre"
"http://es.dbpedia.org/resource/Peristerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre"
"http://es.dbpedia.org/resource/Peristerona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peristerona"
"http://es.dbpedia.org/resource/Peristerona","http://dbpedia.org/ontology/wikiPageID",6266799
"http://es.dbpedia.org/resource/Peristerona","http://dbpedia.org/ontology/wikiPageRevisionID",118077288
"http://es.dbpedia.org/resource/Peristerona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prio-cyprus-displacement.net"
"http://es.dbpedia.org/resource/Peristerona","http://dbpedia.org/ontology/wikiPageLength",3126
"http://es.dbpedia.org/resource/Peristerona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peristerona?oldid=118077288&ns=0"
"http://es.dbpedia.org/resource/Peristerona","http://dbpedia.org/ontology/abstract","Peristerona es una localidad situada a treinta y dos kilómetros al oeste de la ciudad capital de Nicosia y a cuatro kilómetros al sureste de  que, según el senso de 1960 tenía 1166 habitantes. El nombre Peristerona deriva de la palabra griega que significa paloma o pichón (Peristeri). Hasta 1964, fue habitado tanto por los chipriotas griegos y turcos. Aunque era una aldea mixta, a diferencia de otros pueblos mixtos o turcos, los turcochipriotas no adoptaron un nombre turco alternativa para el pueblo."
"http://es.wikipedia.org/wiki/Peristerona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peristerona"
