"subject","predicate","object"
"http://es.dbpedia.org/resource/Icaridina","http://www.w3.org/2000/01/rdf-schema#label","Icaridina"
"http://es.dbpedia.org/resource/Icaridina","http://www.w3.org/2000/01/rdf-schema#comment","La icaridina, también conocida como picaridina, KBR 3023, bajo el nombre INCI de hidroxietil isobutil piperidina carboxilato, y los nombres comerciales Bayrepel y Saltidin, es un repelente de insectos. Muestra una gran eficacia contra diferentes insectos y es casi incoloro e inodoro."
"http://es.dbpedia.org/resource/Icaridina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nvqz"
"http://es.dbpedia.org/resource/Icaridina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repelentes_de_insectos"
"http://es.dbpedia.org/resource/Icaridina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_del_hogar"
"http://es.dbpedia.org/resource/Icaridina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Icaridina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carbamatos"
"http://es.dbpedia.org/resource/Icaridina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piperidinas"
"http://es.dbpedia.org/resource/Icaridina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icaridina"
"http://es.dbpedia.org/resource/Icaridina","http://es.dbpedia.org/property/casno",119515
"http://es.dbpedia.org/resource/Icaridina","http://es.dbpedia.org/property/chemspiderid",111359
"http://es.dbpedia.org/resource/Icaridina","http://es.dbpedia.org/property/imagen","Icaridin_3d_structure.png"
"http://es.dbpedia.org/resource/Icaridina","http://es.dbpedia.org/property/imagen","IncaridinSVG.svg"
"http://es.dbpedia.org/resource/Icaridina","http://es.dbpedia.org/property/iupac","Ácido 1-piperidincarboxílico
2--1-&shy;metilpropilester"
"http://es.dbpedia.org/resource/Icaridina","http://es.dbpedia.org/property/masa",229.3
"http://es.dbpedia.org/resource/Icaridina","http://es.dbpedia.org/property/nombre","Icaridina"
"http://es.dbpedia.org/resource/Icaridina","http://es.dbpedia.org/property/pec",296
"http://es.dbpedia.org/resource/Icaridina","http://es.dbpedia.org/property/pubchem",125098
"http://es.dbpedia.org/resource/Icaridina","http://es.dbpedia.org/property/smiles","O=CN1CCCCC1"
"http://es.dbpedia.org/resource/Icaridina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Icaridina","http://es.dbpedia.org/property/stdinchikey","QLHULAHOXSSASE-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Icaridina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Icaridina","http://es.dbpedia.org/property/inchikey","QLHULAHOXSSASE-UHFFFAOYAQ"
"http://es.dbpedia.org/resource/Icaridina","http://dbpedia.org/ontology/wikiPageID",6583582
"http://es.dbpedia.org/resource/Icaridina","http://dbpedia.org/ontology/wikiPageRevisionID",120560189
"http://es.dbpedia.org/resource/Icaridina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/opp00001/chem_search/reg_actions/registration/fs_PC-070705_01-May-05.pdf"
"http://es.dbpedia.org/resource/Icaridina","http://dbpedia.org/ontology/wikiPageExternalLink","http://npic.orst.edu/repel.html"
"http://es.dbpedia.org/resource/Icaridina","http://dbpedia.org/ontology/wikiPageExternalLink","http://npic.orst.edu/factsheets/PicaridinGen.pdf"
"http://es.dbpedia.org/resource/Icaridina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110904224201/http:/npic.orst.edu/factsheets/Picaridintech.pdf"
"http://es.dbpedia.org/resource/Icaridina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_m0PDG/is_1_3/ai_113650073"
"http://es.dbpedia.org/resource/Icaridina","http://dbpedia.org/ontology/wikiPageLength",5803
"http://es.dbpedia.org/resource/Icaridina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Icaridina?oldid=120560189&ns=0"
"http://es.dbpedia.org/resource/Icaridina","http://dbpedia.org/ontology/abstract","La icaridina, también conocida como picaridina, KBR 3023, bajo el nombre INCI de hidroxietil isobutil piperidina carboxilato, y los nombres comerciales Bayrepel y Saltidin, es un repelente de insectos. Muestra una gran eficacia contra diferentes insectos y es casi incoloro e inodoro. El nombre picaridina fue propuesto por la Organización Mundial de la Salud como una denominación común internacional (DCI), pero el nombre oficial aprobado por la OMS terminó siendo Icaridina. El compuesto fue desarrollado por la empresa química alemana Bayer y se le dio el nombre de Bayrepel. En 2005, Lanxess AG y su filial Saltigo GmbH se separaron de Bayer​ y el producto pasó a llamarse Saltidina en 2008.​"
"http://es.wikipedia.org/wiki/Icaridina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Icaridina"
"http://es.dbpedia.org/resource/Picaridina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icaridina"
"http://dbpedia.org/resource/Icaridin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Icaridina"
