"subject","predicate","object"
"http://es.dbpedia.org/resource/Gary_Gordon","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
"http://es.dbpedia.org/resource/Bombardeo_de_Panama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
"http://es.dbpedia.org/resource/Bombardeo_de_Panamá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
"http://es.dbpedia.org/resource/Invasion_de_Panama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
"http://es.dbpedia.org/resource/Invasion_de_Panamá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
"http://es.dbpedia.org/resource/Invasion_estadounidense_a_Panama_de_1989","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
"http://es.dbpedia.org/resource/Invasion_estadounidense_a_Panamá_de_1989","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
"http://es.dbpedia.org/resource/Invasion_estadounidense_de_Panama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
"http://es.dbpedia.org/resource/Invasion_estadounidense_de_Panama_de_1989","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
"http://es.dbpedia.org/resource/Invasion_estadounidense_de_Panamá_de_1989","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
"http://es.dbpedia.org/resource/Invasion_norteamericana_de_Panama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
"http://es.dbpedia.org/resource/Invasion_norteamericana_de_Panamá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
"http://es.dbpedia.org/resource/Invasión_de_Panama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
"http://es.dbpedia.org/resource/Invasión_de_Panamá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
"http://es.dbpedia.org/resource/Invasión_estadounidense_a_Panama_de_1989","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
"http://es.dbpedia.org/resource/Invasión_estadounidense_a_Panamá_de_1989","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
