"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maria_Eugènia_Cuenca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://www.w3.org/2000/01/rdf-schema#label","Maria Eugènia Cuenca"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://www.w3.org/2000/01/rdf-schema#comment","Maria Eugènia Cuenca i Valero (Calatayud, 20 de noviembre de 1947) es una política española, consejera de la Generalidad de Cataluña y diputada al Parlamento de Cataluña y en el Congreso de los Diputados."
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_España"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbilitanos"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Eugènia_Cuenca"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://dbpedia.org/ontology/wikiPageID",7355451
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://dbpedia.org/ontology/wikiPageRevisionID",106030639
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://dbpedia.org/ontology/wikiPageLength",4001
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Eugènia_Cuenca?oldid=106030639&ns=0"
"http://es.dbpedia.org/resource/Maria_Eugènia_Cuenca","http://dbpedia.org/ontology/abstract","Maria Eugènia Cuenca i Valero (Calatayud, 20 de noviembre de 1947) es una política española, consejera de la Generalidad de Cataluña y diputada al Parlamento de Cataluña y en el Congreso de los Diputados."
