"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Benâte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Essouvert"
"http://es.dbpedia.org/resource/Saint-Denis-du-Pin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Essouvert"
"http://dbpedia.org/resource/Essouvert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Essouvert"
"http://es.dbpedia.org/resource/Essouvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Essouvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Essouvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Essouvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Essouvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Essouvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Essouvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Essouvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Essouvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Essouvert","http://www.w3.org/2000/01/rdf-schema#label","Essouvert"
"http://es.dbpedia.org/resource/Essouvert","http://www.w3.org/2000/01/rdf-schema#comment","Essouvert es una comuna nueva francesa situada en el departamento de Charente Marítimo, de la región de Nueva Aquitania."
"http://es.dbpedia.org/resource/Essouvert","http://xmlns.com/foaf/0.1/name","Essouvert"
"http://es.dbpedia.org/resource/Essouvert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Essouvert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Essouvert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Essouvert"
"http://es.dbpedia.org/resource/Essouvert","http://es.dbpedia.org/property/altitud","Min. 26 m – Max. 109 m"
"http://es.dbpedia.org/resource/Essouvert","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Essouvert","http://es.dbpedia.org/property/dirigentesNombres","Henri Auger"
"http://es.dbpedia.org/resource/Essouvert","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Essouvert","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Essouvert","http://es.dbpedia.org/property/imageninferior","Saint Denis Du Pin Eglise.jpg"
"http://es.dbpedia.org/resource/Essouvert","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Dionisio."
"http://es.dbpedia.org/resource/Essouvert","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Essouvert","http://es.dbpedia.org/property/nombre","Essouvert"
"http://es.dbpedia.org/resource/Essouvert","http://es.dbpedia.org/property/población",1149
"http://es.dbpedia.org/resource/Essouvert","http://es.dbpedia.org/property/poblaciónAño",2013
