"subject","predicate","object"
"http://es.wikipedia.org/wiki/Papiro_48","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papiro_48"
"http://es.dbpedia.org/resource/Papiro_49","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Papiro_48"
"http://es.dbpedia.org/resource/Papiro_48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Papiro_48","http://www.w3.org/2000/01/rdf-schema#label","Papiro 48"
"http://es.dbpedia.org/resource/Papiro_48","http://www.w3.org/2000/01/rdf-schema#comment","El Papiro 48 en (Gregory-Aland), designado como 48, es una copia antigua de una perte del Nuevo Testamento en griego. Es un manuscrito en papiro que contiene porciones de Hechos 23:11-29. El manuscrito ha sido asignado paleográficamente al siglo III. Este texto fue publicado varias veces."
"http://es.dbpedia.org/resource/Papiro_48","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6mcm"
"http://es.dbpedia.org/resource/Papiro_48","http://xmlns.com/foaf/0.1/name","Papiro 49"
"http://es.dbpedia.org/resource/Papiro_48","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_48","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_III"
"http://es.dbpedia.org/resource/Papiro_48","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papiros_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Papiro_48","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papiro_48"
"http://es.dbpedia.org/resource/Papiro_48","http://es.dbpedia.org/property/apellido","Comfort"
"http://es.dbpedia.org/resource/Papiro_48","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Papiro_48","http://es.dbpedia.org/property/coautor","David P. Barrett"
"http://es.dbpedia.org/resource/Papiro_48","http://es.dbpedia.org/property/editorial","Tyndale House Publishers"
"http://es.dbpedia.org/resource/Papiro_48","http://es.dbpedia.org/property/enlaceautor","Philip Comfort"
"http://es.dbpedia.org/resource/Papiro_48","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Papiro_48","http://es.dbpedia.org/property/nombre","Philip W."
"http://es.dbpedia.org/resource/Papiro_48","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Papiro_47"
"http://es.dbpedia.org/resource/Papiro_48","http://es.dbpedia.org/property/páginas",352
"http://es.dbpedia.org/resource/Papiro_48","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Papiro_49"
"http://es.dbpedia.org/resource/Papiro_48","http://es.dbpedia.org/property/título","Papiro 48"
"http://es.dbpedia.org/resource/Papiro_48","http://es.dbpedia.org/property/título","The Text of the Earliest New Testament Greek Manuscripts"
"http://es.dbpedia.org/resource/Papiro_48","http://es.dbpedia.org/property/ubicación","Wheaton, Illinois"
"http://es.dbpedia.org/resource/Papiro_48","http://dbpedia.org/ontology/wikiPageID",5031609
"http://es.dbpedia.org/resource/Papiro_48","http://dbpedia.org/ontology/wikiPageRevisionID",129994418
"http://es.dbpedia.org/resource/Papiro_48","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714131742/http:/chrles.multiply.com/photos/album/80/Bible_Papyrus_p48%232"
"http://es.dbpedia.org/resource/Papiro_48","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714131742/http:/chrles.multiply.com/photos/album/80/Bible_Papyrus_p48%233"
"http://es.dbpedia.org/resource/Papiro_48","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skypoint.com/~waltzmn/ManuscriptsPapyri.html%23P48"
"http://es.dbpedia.org/resource/Papiro_48","http://dbpedia.org/ontology/wikiPageLength",6713
"http://es.dbpedia.org/resource/Papiro_48","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papiro_48?oldid=129994418&ns=0"
"http://es.dbpedia.org/resource/Papiro_48","http://dbpedia.org/ontology/abstract","El Papiro 48 en (Gregory-Aland), designado como 48, es una copia antigua de una perte del Nuevo Testamento en griego. Es un manuscrito en papiro que contiene porciones de Hechos 23:11-29. El manuscrito ha sido asignado paleográficamente al siglo III. Este texto fue publicado varias veces."
"http://es.dbpedia.org/resource/Papiro_47","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Papiro_48"
"http://dbpedia.org/resource/Papyrus_48","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papiro_48"
