"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandr_Kiseliov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peredvizhnikí"
"http://es.dbpedia.org/resource/Peredvízhniki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peredvizhnikí"
"http://es.dbpedia.org/resource/Iliá_Repin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peredvizhnikí"
"http://es.dbpedia.org/resource/Categoría:Peredvizhnikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peredvizhnikí","http://www.w3.org/2000/01/rdf-schema#label","Peredvizhnikí"
"http://es.dbpedia.org/resource/Categoría:Peredvizhnikí","http://www.w3.org/2004/02/skos/core#prefLabel","Peredvizhnikí"
"http://es.dbpedia.org/resource/Categoría:Peredvizhnikí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Peredvizhnikí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_costumbrista"
"http://es.dbpedia.org/resource/Categoría:Peredvizhnikí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colectivos_de_artistas"
"http://es.dbpedia.org/resource/Categoría:Peredvizhnikí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Peredvizhnikí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Peredvizhnikí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo"
"http://es.dbpedia.org/resource/Categoría:Peredvizhnikí","http://dbpedia.org/ontology/wikiPageID",5348113
"http://es.dbpedia.org/resource/Categoría:Peredvizhnikí","http://dbpedia.org/ontology/wikiPageRevisionID",126097693
"http://es.dbpedia.org/resource/Categoría:Peredvizhnikí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peredvizhnikí?oldid=126097693&ns=14"
"http://es.dbpedia.org/resource/Abram_Arjípov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peredvizhnikí"
"http://es.dbpedia.org/resource/Fiódor_Brónnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peredvizhnikí"
