"subject","predicate","object"
"http://es.dbpedia.org/resource/Stackh.","http://www.w3.org/2000/01/rdf-schema#label","Stackh."
"http://es.dbpedia.org/resource/Stackh.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvxtn"
"http://es.dbpedia.org/resource/Stackh.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stackh."
"http://es.dbpedia.org/resource/Stackh.","http://dbpedia.org/ontology/wikiPageID",3153934
"http://es.dbpedia.org/resource/Stackh.","http://dbpedia.org/ontology/wikiPageRevisionID",32215273
"http://es.dbpedia.org/resource/Stackh.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Stackhouse"
"http://es.dbpedia.org/resource/Stackh.","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Stackh.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stackh.?oldid=32215273&ns=0"
"http://es.dbpedia.org/resource/Chondrus_crispus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Stackh."
"http://es.wikipedia.org/wiki/Stackh.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stackh."
