"subject","predicate","object"
"http://es.dbpedia.org/resource/Beni_Suef","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Zawyet_el-Maiyitin","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Helwan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Nag_Hammadi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Sidi_Abdel_Rahman","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Edfu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Ain_Sujna","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Deir_el-Bersha","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Banha","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Safaga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Rosetta_(Egipto)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Kom_Ombo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Puerto_Saíd","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Dra_Abu_el-Naga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Mair","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Kafr_el_Sheij","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Sharm_el-Sheij","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Gebel_el-Silsila","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Hawara","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Terogi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
