"subject","predicate","object"
"http://dbpedia.org/resource/Valldemossa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valldemosa"
"http://es.wikipedia.org/wiki/Valldemosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valldemosa"
"http://es.dbpedia.org/resource/Ivan_Nagy","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Valldemosa"
"http://es.dbpedia.org/resource/Ivan_Nagy","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Valldemosa"
"http://es.dbpedia.org/resource/Rosa_Estaràs","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valldemosa"
"http://es.dbpedia.org/resource/Rosa_Estaràs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valldemosa"
"http://es.dbpedia.org/resource/Nils_Burwitz","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Valldemosa"
"http://es.dbpedia.org/resource/Ma-10","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Valldemosa"
"http://es.dbpedia.org/resource/Yacimiento_Son_Matge","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valldemosa"
"http://es.dbpedia.org/resource/Ma-1110","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Valldemosa"
"http://es.dbpedia.org/resource/Ma-1110","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Valldemosa"
"http://es.dbpedia.org/resource/Valldemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valldemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valldemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valldemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valldemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valldemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valldemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valldemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valldemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valldemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valldemosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valldemosa","http://www.w3.org/2000/01/rdf-schema#label","Valldemosa"
"http://es.dbpedia.org/resource/Valldemosa","http://www.w3.org/2000/01/rdf-schema#comment","Valldemosa​ (en catalán y oficialmente Valldemossa) es una localidad y municipio español situado en la parte occidental de la isla de Mallorca, en la comunidad autónoma de Islas Baleares. Cuenta con 1945 habitantes (INE 2018)."
"http://es.dbpedia.org/resource/Valldemosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r63l"
"http://es.dbpedia.org/resource/Valldemosa","http://xmlns.com/foaf/0.1/name","Valldemosa"
"http://es.dbpedia.org/resource/Valldemosa","http://xmlns.com/foaf/0.1/name","Valldemossa"
"http://es.dbpedia.org/resource/Valldemosa","http://xmlns.com/foaf/0.1/homepage","http://www.valldemossa.es/index.es.html"
"http://es.dbpedia.org/resource/Valldemosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valldemosa"
"http://es.dbpedia.org/resource/Valldemosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valldemosa"
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/alcalde","Nadal Torres Bujosa"
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/altitud",413
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/codMunicipio",63
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/codProvincia",7
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Tramontana"
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/distancia",17
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/escudo","Escudo de Valldemosa .svg"
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/gentilicio","valldemosino, -na"
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/imageninferior","Localització de Valldemossa respecte de Mallorca.svg"
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la isla."
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/isla","border|20px Mallorca"
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/nombre","Valldemosa"
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/nombreOficial","Valldemossa"
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Catalina_Tomás"
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bartolomé_el_Apóstol"
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/pieDeImagen","Vista de Valldemosa"
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/superficie",4293
"http://es.dbpedia.org/resource/Valldemosa","http://es.dbpedia.org/property/web","http://www.valldemossa.es/index.es.html"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/wikiPageID",263901
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/wikiPageRevisionID",127435906
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teleweb-mallorca.com/ES/paginas/130_valldemossa.htm"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masmallorca.es/sitios-con-encanto/puerto-de-valldemossa-un-paraiso-de-pescadores.html"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museochopin.com"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/14688"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130713192412/http:/www.valldemossa.es/index.es.html"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valldemosa.es/historia-de-valldemossa.html"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valldemossa.es/index.es.html"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","42.0"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/wikiPageLength",4230
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/areaCode","07"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/areaTotal",4.2e+07
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/demonym","valldemosino, -na"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/municipalityCode","063"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_de_Tramontana"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Grupo_Independiente_Valldemosa"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Catalina_Tomás"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Bartolomé_el_Apóstol"
"http://es.dbpedia.org/resource/Valldemosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valldemosa?oldid=127435906&ns=0"
"http://es.dbpedia.org/resource/Valldemosa","http://dbpedia.org/ontology/abstract","Valldemosa​ (en catalán y oficialmente Valldemossa) es una localidad y municipio español situado en la parte occidental de la isla de Mallorca, en la comunidad autónoma de Islas Baleares. Cuenta con 1945 habitantes (INE 2018)."
"http://es.dbpedia.org/resource/Valldemosa_(Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valldemosa"
"http://es.dbpedia.org/resource/Valldemossa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valldemosa"
"http://es.dbpedia.org/resource/Valldemossa_(Islas_Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valldemosa"
