"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Falconara"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Falconara fue una de las batallas de la guerra de las vísperas sicilianas."
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4t0q"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://xmlns.com/foaf/0.1/name","Batalla de Falconara"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1299"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_las_Vísperas_sicilianas"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Sicilia"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Falconara"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://es.dbpedia.org/property/apellido","Runcimann"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://es.dbpedia.org/property/apellidos","Zurita"
"http://es.dbpedia.org/resource/Batalla_de_Falconara","http://es.dbpedia.org/property/apellidos","Rodríguez-Picavea Matilla"
