"subject","predicate","object"
"http://es.dbpedia.org/resource/William_D._Leahy","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales"
"http://es.dbpedia.org/resource/William_D._Leahy","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales"
"http://es.dbpedia.org/resource/Marina_Real_de_Marruecos","http://es.dbpedia.org/property/comandanteActual","http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales"
"http://es.dbpedia.org/resource/Thomas_B._Hayward","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales"
"http://es.wikipedia.org/wiki/Jefe_de_Operaciones_Navales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales"
"http://es.dbpedia.org/resource/James_D._Watkins","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales"
"http://es.dbpedia.org/resource/Jefe_Naval_de_Operaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales"
"http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales","http://www.w3.org/2000/01/rdf-schema#label","Jefe de Operaciones Navales"
"http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales","http://www.w3.org/2000/01/rdf-schema#comment","El jefe de Operaciones Navales (en inglés: Chief of Naval Operations)? es un cargo estatuario ejercido por el oficial de mayor rango en la Armada de los Estados Unidos. El CNO es un almirante y es responsable ante el secretario de la Armada del mando, la utilización de recursos y eficiencia operativa de las fuerzas de operaciones de la Armada así como de las actividades navales en tierra asignadas por el secretario de Defensa. El jefe de Operaciones Navales tiene un mando más administrativo que operativo sobre las fuerzas navales de los Estados Unidos."
"http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025pr"
"http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jefe_de_Operaciones_Navales"
"http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales","http://dbpedia.org/ontology/wikiPageID",856021
"http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales","http://dbpedia.org/ontology/wikiPageRevisionID",124278957
"http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071018122021/http:/history.navy.mil/faqs/faq35-1.htm"
"http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061121212815/http:/www.navy.mil/navydata/organization/org-cno.asp"
"http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil/navydata/leadership/cno_resp.asp"
"http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales","http://dbpedia.org/ontology/wikiPageLength",6557
"http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jefe_de_Operaciones_Navales?oldid=124278957&ns=0"
"http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales","http://dbpedia.org/ontology/abstract","El jefe de Operaciones Navales (en inglés: Chief of Naval Operations)? es un cargo estatuario ejercido por el oficial de mayor rango en la Armada de los Estados Unidos. El CNO es un almirante y es responsable ante el secretario de la Armada del mando, la utilización de recursos y eficiencia operativa de las fuerzas de operaciones de la Armada así como de las actividades navales en tierra asignadas por el secretario de Defensa. El jefe de Operaciones Navales tiene un mando más administrativo que operativo sobre las fuerzas navales de los Estados Unidos. La cadena operativa de mando pasa del Secretario de Defensa directamente a los comandantes de combate, que tienen la autoridad de mando sobre todas las fuerzas militares en su región. Esta estructura, en la cual los jefes de servicio son responsables de las cuestiones de personal y preparación, mientras los comandantes de combate son responsables del mando operativo de las fuerzas militares, tiene como objetivo permitir a las fuerzas armadas de los Estados Unidos la capacidad de funcionar como un todo coherente como fue establecido por la  en 1986."
"http://es.dbpedia.org/resource/Chester_Nimitz","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales"
"http://es.dbpedia.org/resource/Armada_de_los_Estados_Unidos","http://es.dbpedia.org/property/etiquetaComandante","http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales"
"http://es.dbpedia.org/resource/Jefe_de_operaciones_navales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales"
"http://dbpedia.org/resource/Chief_of_Naval_Operations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jefe_de_Operaciones_Navales"
