"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarraltroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sarraltroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sarraltroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sarraltroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sarraltroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sarraltroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sarraltroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sarraltroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarraltroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sarraltroff","http://www.w3.org/2000/01/rdf-schema#label","Sarraltroff"
"http://es.dbpedia.org/resource/Sarraltroff","http://www.w3.org/2000/01/rdf-schema#comment","Sarraltrof  es una comuna y población de Francia, en la región de Lorena, departamento de Mosela, en el distrito de Sarrebourg y cantón de Fénétrange. Su población en el censo de 1999 era de 794 habitantes. Está integrada en la Communauté de communes de l'agglomération de Sarrebourg ."
"http://es.dbpedia.org/resource/Sarraltroff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq78v"
"http://es.dbpedia.org/resource/Sarraltroff","http://xmlns.com/foaf/0.1/name","Sarraltroff"
"http://es.dbpedia.org/resource/Sarraltroff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Sarraltroff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarraltroff"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/códigoPostal",57400
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/elevaciónAlta","326 m"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/elevaciónBaja","235 m"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/elevaciónMedia","260 m"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/nombre","Sarraltroff"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/población",794
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'agglomération_de_Sarrebourg"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fénétrange"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sarrebourg"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sarraltroff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
