"subject","predicate","object"
"http://dbpedia.org/resource/1988_European_Athletics_Indoor_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1987","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Atletismo en Pista Cubierta de 1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://www.w3.org/2000/01/rdf-schema#comment","El XIX Campeonato Europeo de Atletismo en Pista Cubierta se celebró en Budapest (Hungría) entre el 5 y el 6 de marzo de 1988 bajo la organización de la Asociación Europea de Atletismo (AEA) y la Federación Húngara de Atletismo. Las competiciones se llevaron a cabo en el  de la capital húngara. Participaron 364 atletas de 27 federaciones nacionales afiliadas a la AEA."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079c3h"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://xmlns.com/foaf/0.1/name","La Haya 1989"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hungría_en_1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Budapest"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_atletismo_en_pista_cubierta"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://es.dbpedia.org/property/período","XIX edición"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1987"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1989"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://dbpedia.org/ontology/wikiPageID",4098774
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://dbpedia.org/ontology/wikiPageRevisionID",122555230
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/files/_openelementfilenamestatistics20handbook_imp.pdf"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://dbpedia.org/ontology/wikiPageLength",5999
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988?oldid=122555230&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://dbpedia.org/ontology/abstract","El XIX Campeonato Europeo de Atletismo en Pista Cubierta se celebró en Budapest (Hungría) entre el 5 y el 6 de marzo de 1988 bajo la organización de la Asociación Europea de Atletismo (AEA) y la Federación Húngara de Atletismo. Las competiciones se llevaron a cabo en el  de la capital húngara. Participaron 364 atletas de 27 federaciones nacionales afiliadas a la AEA."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1989","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1988"
