"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_23_(TUZSA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)"
"http://es.wikipedia.org/wiki/Línea_23_(Avanza_Zaragoza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://www.w3.org/2000/01/rdf-schema#label","Línea 23 (Avanza Zaragoza)"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 23 es una línea regular diurna de Avanza Zaragoza que comprende el recorrido entre el barrio de Parque Venecia y el barrio Actur-Rey Fernando/Ciudad de la justicia.​ De lunes a viernes en horario de apertura de la Ciudad de la Justicia amplía hasta ésta.​ Es la segunda línea con más afluencia de viajeros de la red de Avanza Zaragoza. Tiene una frecuencia media de 6/7 minutos.​"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://xmlns.com/foaf/0.1/name","Línea 23 (Avanza Zaragoza)"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_diurnas_de_Avanza_Zaragoza"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_23_(Avanza_Zaragoza)"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://es.dbpedia.org/property/actual","Línea 23"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://es.dbpedia.org/property/anterior","Línea 22"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://es.dbpedia.org/property/colorFondo","royalblue"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://es.dbpedia.org/property/frecuencia","420.0"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://es.dbpedia.org/property/imagen","Auzsa 2152.jpg"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://es.dbpedia.org/property/nombre","Línea 23"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://es.dbpedia.org/property/siguiente","Línea 24"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://es.dbpedia.org/property/tipo","Autobús urbano"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://es.dbpedia.org/property/ubicación","Zaragoza, ,"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://dbpedia.org/ontology/wikiPageID",4621825
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://dbpedia.org/ontology/wikiPageRevisionID",120926424
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanosdezaragoza.es/frm_esquemaparadas.php"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150724103425/http:/www.urbanosdezaragoza.es/File.php%3FFil_ID=1410"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://dbpedia.org/ontology/wikiPageLength",7134
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Líneas_diurnas_(TUZSA)"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_23_(Avanza_Zaragoza)?oldid=120926424&ns=0"
"http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)","http://dbpedia.org/ontology/abstract","La línea 23 es una línea regular diurna de Avanza Zaragoza que comprende el recorrido entre el barrio de Parque Venecia y el barrio Actur-Rey Fernando/Ciudad de la justicia.​ De lunes a viernes en horario de apertura de la Ciudad de la Justicia amplía hasta ésta.​ Es la segunda línea con más afluencia de viajeros de la red de Avanza Zaragoza. Tiene una frecuencia media de 6/7 minutos.​"
"http://es.dbpedia.org/resource/Línea_23_(Urbanos_de_Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_23_(Avanza_Zaragoza)"
