"subject","predicate","object"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://www.w3.org/2000/01/rdf-schema#label","Oliver Sorg"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Sorg (Engen, 29 de mayo de 1990) es un futbolista alemán que juega en la demarcación de lateral derecho para el 1. FC Nürnberg de la 2. Bundesliga.​"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://xmlns.com/foaf/0.1/name","Oliver Sorg"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Alemania"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg_en_los_años_2010"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_2010"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_II"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg_en_los_años_2020"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2010"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oliver_Sorg"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/altura","1,75 m"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/club",1
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/debutInternacional",13
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/SC_Freiburg_II"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/imagen","Oli Sorg3.png"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Engen"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/nombre","Oliver Sorg"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/nombrecompleto","Oliver Sorg"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/número",25
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/peso","70.0"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/pieDeImagen","Sorg jugando para el SC Freiburg en 2014"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/tamañoDeImagen",255
"http://es.dbpedia.org/resource/Oliver_Sorg","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Engen"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/wikiPageID",8432253
"http://es.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/wikiPageRevisionID",127655701
"http://es.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.oliver.sorg.157428.es.html"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=28568"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/Person/height","175.0"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/Person/weight","70.0"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/wikiPageLength",3561
"http://es.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/height",1.75
"http://es.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/number",25
"http://es.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/weight",70000.0
"http://es.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Nürnberg"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oliver_Sorg?oldid=127655701&ns=0"
"http://es.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/abstract","Oliver Sorg (Engen, 29 de mayo de 1990) es un futbolista alemán que juega en la demarcación de lateral derecho para el 1. FC Nürnberg de la 2. Bundesliga.​"
"http://dbpedia.org/resource/Oliver_Sorg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliver_Sorg"
"http://es.wikipedia.org/wiki/Oliver_Sorg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliver_Sorg"
"http://es.dbpedia.org/resource/1._F._C._Núremberg","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Oliver_Sorg"
