"subject","predicate","object"
"http://es.wikipedia.org/wiki/Queso_de_La_Serena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queso_de_La_Serena"
"http://es.dbpedia.org/resource/Queso_de_La_Serena","http://www.w3.org/2000/01/rdf-schema#label","Queso de La Serena"
"http://es.dbpedia.org/resource/Queso_de_La_Serena","http://www.w3.org/2000/01/rdf-schema#comment","El queso de La Serena o torta de La Serena procede de leche de oveja merina de la zona de producción de los pastizales de La Serena al noreste de la provincia de Badajoz, que tiene una extensión de unas 300.000 ha. El queso de La Serena es una Denominación de Origen Protegida.​ Tres son los ingredientes que fijan las características de este queso: la leche de oveja merina, la alimentación de la oveja a base de los aromáticos pastos de La Serena y la fermentación con cuajo vegetal autóctono."
"http://es.dbpedia.org/resource/Queso_de_La_Serena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh8rs"
"http://es.dbpedia.org/resource/Queso_de_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_oveja_de_España"
"http://es.dbpedia.org/resource/Queso_de_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_España"
"http://es.dbpedia.org/resource/Queso_de_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos__de_Extremadura"
"http://es.dbpedia.org/resource/Queso_de_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Queso_de_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Queso_de_La_Serena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queso_de_La_Serena"
"http://es.dbpedia.org/resource/Queso_de_La_Serena","http://dbpedia.org/ontology/wikiPageID",357971
"http://es.dbpedia.org/resource/Queso_de_La_Serena","http://dbpedia.org/ontology/wikiPageRevisionID",118756293
"http://es.dbpedia.org/resource/Queso_de_La_Serena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quesoserena.com/"
"http://es.dbpedia.org/resource/Queso_de_La_Serena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041112162111/http:/www.juntaex.es/consejerias/eic/consejos/crqueso/crqueso.htm"
"http://es.dbpedia.org/resource/Queso_de_La_Serena","http://dbpedia.org/ontology/wikiPageLength",3939
"http://es.dbpedia.org/resource/Queso_de_La_Serena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queso_de_La_Serena?oldid=118756293&ns=0"
"http://es.dbpedia.org/resource/Queso_de_La_Serena","http://dbpedia.org/ontology/abstract","El queso de La Serena o torta de La Serena procede de leche de oveja merina de la zona de producción de los pastizales de La Serena al noreste de la provincia de Badajoz, que tiene una extensión de unas 300.000 ha. El queso de La Serena es una Denominación de Origen Protegida.​ Tres son los ingredientes que fijan las características de este queso: la leche de oveja merina, la alimentación de la oveja a base de los aromáticos pastos de La Serena y la fermentación con cuajo vegetal autóctono."
"http://es.dbpedia.org/resource/Queso_de_la_Serena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_de_La_Serena"
"http://es.dbpedia.org/resource/De_La_Serena_(queso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_de_La_Serena"
"http://es.dbpedia.org/resource/Queso_de_la_serena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_de_La_Serena"
"http://es.dbpedia.org/resource/Torta_de_La_Serena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_de_La_Serena"
"http://es.dbpedia.org/resource/Torta_de_la_Serena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_de_La_Serena"
"http://es.dbpedia.org/resource/Torta_de_la_serena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_de_La_Serena"
"http://dbpedia.org/resource/La_Serena_cheese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queso_de_La_Serena"
