"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_por_país_de_actividad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_por_país_de_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_por_país_de_actividad","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Rusia por país de actividad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_por_país_de_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Rusia por país de actividad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_por_país_de_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_por_país_de_actividad","http://dbpedia.org/ontology/wikiPageID",5296925
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_por_país_de_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",57679669
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_por_país_de_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Rusia_por_país_de_actividad?oldid=57679669&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_por_país_de_actividad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_por_país_de_actividad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_por_país_de_actividad"
