"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Afro-Asiatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Afro-Asiática"
"http://es.dbpedia.org/resource/Copa_Afro_Asiatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Afro-Asiática"
"http://es.dbpedia.org/resource/Copa_Afro_Asiática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Afro-Asiática"
"http://dbpedia.org/resource/Afro-Asian_Club_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Afro-Asiática"
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://www.w3.org/2000/01/rdf-schema#label","Copa Afro-Asiática"
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Afro-Asiática conocido también como el Campeonato de Clubes Afro-Asiática fue una competición de fútbol que disputaban los ganadores de la Liga de Campeones de la CAF y el de la Liga de Campeones de la AFC entre 1986 y 1998. Tenía una similitud con la Copa Intercontinental que disputaban los campeones de la Conmebol y la UEFA, ahora ""reemplazada"" por el Mundial de Clubes."
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x9jx"
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Afro-Asiática"
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://es.dbpedia.org/property/campeón","Raja Casablanca"
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://es.dbpedia.org/property/continente","AFC y CAF"
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://es.dbpedia.org/property/difunta",1999
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://es.dbpedia.org/property/equipos",2
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://es.dbpedia.org/property/fundación",1986
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://es.dbpedia.org/property/país",2
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://es.dbpedia.org/property/título","Copa Afro-Asiática"
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://dbpedia.org/ontology/wikiPageID",1244426
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://dbpedia.org/ontology/wikiPageRevisionID",127651346
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://dbpedia.org/ontology/wikiPageLength",9384
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Afro-Asiática?oldid=127651346&ns=0"
"http://es.dbpedia.org/resource/Copa_Afro-Asiática","http://dbpedia.org/ontology/abstract","La Copa Afro-Asiática conocido también como el Campeonato de Clubes Afro-Asiática fue una competición de fútbol que disputaban los ganadores de la Liga de Campeones de la CAF y el de la Liga de Campeones de la AFC entre 1986 y 1998. Tenía una similitud con la Copa Intercontinental que disputaban los campeones de la Conmebol y la UEFA, ahora ""reemplazada"" por el Mundial de Clubes. Los dos primeros campeonatos en 1986 y 1987 fueron jugados a un solo partido, desde 1988 hasta 1998 la competencia se llevó a cabo en un formato de eliminatoria a doble partido. Sin embargo la competición se suspendió oficialmente debido a una decisión de la AFC del 30 de julio de 2000, después de que los representantes de la CAF apoyaran a Alemania en la votación para determinar la sede de la Copa Mundial de Fútbol 2006 en vez de a Sudáfrica (que finalmente ganó la de organización para la Copa Mundial de Fútbol 2010)."
"http://es.wikipedia.org/wiki/Copa_Afro-Asiática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Afro-Asiática"
