"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung"
"http://es.wikipedia.org/wiki/Nicholas_Bunkerd_Kitbamrung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Bunkerd Kitbamrung"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://www.w3.org/2000/01/rdf-schema#comment","El beato Nicholas Bunkerd Kitbamrung (en tailandés: นิโคลาส บุญเกิด กฤษบำรุง ; RTGS : Bunkoet Kritbamrung; 31 de enero de 1895 - 12 de enero de 1944)​​ fue un sacerdote católico tailandés.​​​ Kitbamrung estudió durante casi dos décadas antes de su ordenación,etapa en la que comenzó el trabajo pastoral como asistente de dos sacerdotes en las provincias tailandesas.​ Pronto se convirtió en un destacado catequista que instruyó a los seminaristas salesianos al enseñarles a los sacerdotes salesianos el idioma tailandés.​​ Fue encarcelado en 1941 cuando las autoridades tailandesas lo acusaron de espionaje y colaboración con los franceses (contra quienes los tailandeses eran hostiles) y murió en 1944 de tuberculosis después de largos períodos de maltrato.​​​"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Tailandia"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Tailandia"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Tailandia"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicholas_Bunkerd_Kitbamrung"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://dbpedia.org/ontology/wikiPageID",9022528
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://dbpedia.org/ontology/wikiPageRevisionID",128011471
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://dbpedia.org/ontology/wikiPageLength",10137
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicholas_Bunkerd_Kitbamrung?oldid=128011471&ns=0"
"http://es.dbpedia.org/resource/Nicholas_Bunkerd_Kitbamrung","http://dbpedia.org/ontology/abstract","El beato Nicholas Bunkerd Kitbamrung (en tailandés: นิโคลาส บุญเกิด กฤษบำรุง ; RTGS : Bunkoet Kritbamrung; 31 de enero de 1895 - 12 de enero de 1944)​​ fue un sacerdote católico tailandés.​​​ Kitbamrung estudió durante casi dos décadas antes de su ordenación,etapa en la que comenzó el trabajo pastoral como asistente de dos sacerdotes en las provincias tailandesas.​ Pronto se convirtió en un destacado catequista que instruyó a los seminaristas salesianos al enseñarles a los sacerdotes salesianos el idioma tailandés.​​ Fue encarcelado en 1941 cuando las autoridades tailandesas lo acusaron de espionaje y colaboración con los franceses (contra quienes los tailandeses eran hostiles) y murió en 1944 de tuberculosis después de largos períodos de maltrato.​​​ La beatificación se celebró el 5 de marzo de 2000 en la Plaza de San Pedro.​​"
