"subject","predicate","object"
"http://dbpedia.org/resource/Democritus_(painting)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquímedes_(Ribera)"
"http://es.wikipedia.org/wiki/Arquímedes_(Ribera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquímedes_(Ribera)"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://www.w3.org/2000/01/rdf-schema#label","Arquímedes (Ribera)"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://www.w3.org/2000/01/rdf-schema#comment","Arquímedes (o Demócrito según una designación más moderna) es un cuadro de José de Ribera, «El Españoleto», pintado al óleo sobre lienzo con unas dimensiones de 125 x 81 cm. Firmado y datado en 1630, actualmente se conserva en el Museo del Prado de Madrid."
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/José_de_Ribera"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://xmlns.com/foaf/0.1/name","Arquímedes"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_José_de_Ribera"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1630"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_el_arte"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Barroco"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquímedes_(Ribera)"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://es.dbpedia.org/property/anchura",81
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://es.dbpedia.org/property/autor","José de Ribera"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://es.dbpedia.org/property/año",1630
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://es.dbpedia.org/property/estilo","Barroco español"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://es.dbpedia.org/property/imagen",350
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://es.dbpedia.org/property/longitud",125
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://es.dbpedia.org/property/título","Arquímedes"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://dbpedia.org/ontology/wikiPageID",6437949
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://dbpedia.org/ontology/wikiPageRevisionID",126573905
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museodelprado.es/coleccion/galeria-on-line/galeria-on-line/obra/democrito/%3Fno_cache=1"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artehistoria.jcyl.es/v2/obras/10771.htm"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://dbpedia.org/ontology/wikiPageLength",4737
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://dbpedia.org/ontology/creationYear","1630"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://dbpedia.org/ontology/height",125.0
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://dbpedia.org/ontology/width",81.0
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/José_de_Ribera"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquímedes_(Ribera)?oldid=126573905&ns=0"
"http://es.dbpedia.org/resource/Arquímedes_(Ribera)","http://dbpedia.org/ontology/abstract","Arquímedes (o Demócrito según una designación más moderna) es un cuadro de José de Ribera, «El Españoleto», pintado al óleo sobre lienzo con unas dimensiones de 125 x 81 cm. Firmado y datado en 1630, actualmente se conserva en el Museo del Prado de Madrid."
