"subject","predicate","object"
"http://es.dbpedia.org/resource/Lockheed_Constellation","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Lockheed_L-044_Excalibur"
"http://es.dbpedia.org/resource/Lockheed_L-044_Excalibur","http://www.w3.org/2000/01/rdf-schema#label","Lockheed L-044 Excalibur"
"http://es.dbpedia.org/resource/Lockheed_L-044_Excalibur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6h69"
"http://es.dbpedia.org/resource/Lockheed_L-044_Excalibur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lockheed_L-044_Excalibur"
"http://es.dbpedia.org/resource/Lockheed_L-044_Excalibur","http://dbpedia.org/ontology/wikiPageID",6178131
"http://es.dbpedia.org/resource/Lockheed_L-044_Excalibur","http://dbpedia.org/ontology/wikiPageRevisionID",77140439
"http://es.dbpedia.org/resource/Lockheed_L-044_Excalibur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_Modelo_44_Excalibur"
"http://es.dbpedia.org/resource/Lockheed_L-044_Excalibur","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Lockheed_L-044_Excalibur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lockheed_L-044_Excalibur?oldid=77140439&ns=0"
"http://es.wikipedia.org/wiki/Lockheed_L-044_Excalibur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lockheed_L-044_Excalibur"
