"subject","predicate","object"
"http://es.dbpedia.org/resource/KölnTurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/KölnTurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/KölnTurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/KölnTurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/KölnTurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/KölnTurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KölnTurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/KölnTurm","http://www.w3.org/2000/01/rdf-schema#label","KölnTurm"
"http://es.dbpedia.org/resource/KölnTurm","http://www.w3.org/2000/01/rdf-schema#comment","Kölnturm (en español, Torre de Colonia) es un rascacielos de oficinas de 44 plantas y 148,5 metros de altura (165,5 si se incluye la antena) situado en el distrito Neustadt-Nord de Colonia (Alemania). La torre se construyó entre junio de 1999 y noviembre de 2001, y es el edificio más alto de la ciudad, el segundo más alto de Renania del Norte-Westfalia (tras la Post Tower de Bonn), y el decimosegundo más alto de Alemania. Debido a la ubicación de la torre en el  de Colonia, contiene oficinas de varias empresas del sector de los medios de comunicación.​"
"http://es.dbpedia.org/resource/KölnTurm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6mmp8"
"http://es.dbpedia.org/resource/KölnTurm","http://xmlns.com/foaf/0.1/name","KölnTurm"
"http://es.dbpedia.org/resource/KölnTurm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Nouvel"
"http://es.dbpedia.org/resource/KölnTurm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Colonia"
"http://es.dbpedia.org/resource/KölnTurm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Alemania_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/KölnTurm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2001"
"http://es.dbpedia.org/resource/KölnTurm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_2001"
"http://es.dbpedia.org/resource/KölnTurm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Alemania"
"http://es.dbpedia.org/resource/KölnTurm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KölnTurm"
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/antena","165,5 m"
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/arquitecto","Kohl und Kohl Architekten"
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Jean_Nouvel"
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/azotea","148,5 m"
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/HOCHTIEF"
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/dirección","Im MediaPark 8"
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/dueño","Infrared Capital Partners"
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/imagen","Koelnturm 20050129.jpg"
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/ingenieroEstructural","Grontmij BGS Ingenieursozietät"
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/inicio","Junio de 1999"
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/localización","Neustadt-Nord, Colonia,"
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/nombre","KölnTurm"
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/númeroDeAscensores",6
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/númeroDePlantas",44
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/númeroDePlantas",2
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/superficie","26500.0"
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/término","Noviembre de 2001"
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/url","http://www.skyscrapercenter.com/building.php?building_id=4109|título=KölnTurm|editorial=CTBUH"
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20131212130638/http://www.skyscrapercenter.com/building.php?building_id=4109|fechaarchivo=12 de diciembre de 2013"
"http://es.dbpedia.org/resource/KölnTurm","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/KölnTurm","http://dbpedia.org/ontology/wikiPageID",6096102
"http://es.dbpedia.org/resource/KölnTurm","http://dbpedia.org/ontology/wikiPageRevisionID",129310249
"http://es.dbpedia.org/resource/KölnTurm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercenter.com/building.php%3Fbuilding_id=4109%7Ct%C3%ADtulo=K%C3%B6lnTurm%7Ceditorial="
"http://es.dbpedia.org/resource/KölnTurm","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Cologne_Tower&oldid=572313484%7C"
"http://es.dbpedia.org/resource/KölnTurm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koelnturm.de/en/"
"http://es.dbpedia.org/resource/KölnTurm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212130638/http:/www.skyscrapercenter.com/building.php%3Fbuilding_id=4109%7Cfechaarchivo=12"
"http://es.dbpedia.org/resource/KölnTurm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/building/koelnturm-cologne-germany%7Ct%C3%ADtulo=K%C3%B6lnTurm%7Ceditorial=Emporis%7Cfechaacceso=8"
"http://es.dbpedia.org/resource/KölnTurm","http://dbpedia.org/ontology/wikiPageLength",3945
"http://es.dbpedia.org/resource/KölnTurm","http://dbpedia.org/ontology/address","Im MediaPark 8"
"http://es.dbpedia.org/resource/KölnTurm","http://dbpedia.org/ontology/buildingStartDate","Junio de 1999"
"http://es.dbpedia.org/resource/KölnTurm","http://dbpedia.org/ontology/floorCount",2
"http://es.dbpedia.org/resource/KölnTurm","http://dbpedia.org/ontology/floorCount",44
"http://es.dbpedia.org/resource/KölnTurm","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Jean_Nouvel"
"http://es.dbpedia.org/resource/KölnTurm","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/KölnTurm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KölnTurm?oldid=129310249&ns=0"
"http://es.dbpedia.org/resource/KölnTurm","http://dbpedia.org/ontology/abstract","Kölnturm (en español, Torre de Colonia) es un rascacielos de oficinas de 44 plantas y 148,5 metros de altura (165,5 si se incluye la antena) situado en el distrito Neustadt-Nord de Colonia (Alemania). La torre se construyó entre junio de 1999 y noviembre de 2001, y es el edificio más alto de la ciudad, el segundo más alto de Renania del Norte-Westfalia (tras la Post Tower de Bonn), y el decimosegundo más alto de Alemania. Debido a la ubicación de la torre en el  de Colonia, contiene oficinas de varias empresas del sector de los medios de comunicación.​ La plataforma de observación y el restaurante, situados en la planta 30, abrieron al público en junio de 2006."
"http://es.wikipedia.org/wiki/KölnTurm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KölnTurm"
