"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Unsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea","http://www.w3.org/2000/01/rdf-schema#label","Batallas de Estados Unidos de la Guerra de Corea"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de Estados Unidos de la Guerra de Corea"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea","http://dbpedia.org/ontology/wikiPageID",6072490
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea","http://dbpedia.org/ontology/wikiPageRevisionID",86892414
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea?oldid=86892414&ns=14"
"http://es.dbpedia.org/resource/Batalla_del_río_Ch'ongch'on","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Batalla_del_embalse_de_Chosin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Batalla_de_Osan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Batalla_de_Incheon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Callejón_de_los_MiG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Seúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Triángulo_de_Hierro_(Corea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Batalla_de_Kapyong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Batalla_del_Monte_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Batalla_de_Heartbreak_Ridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Batalla_del_Perímetro_de_Pusan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Batalla_de_Pork_Chop_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Naktong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Batalla_de_Caballo_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Batalla_de_Pionyang_(1950)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Batalla_de_los_Túneles_Gemelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_de_la_Guerra_de_Corea"
