"subject","predicate","object"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://www.w3.org/2000/01/rdf-schema#label","El oro del depredador"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://www.w3.org/2000/01/rdf-schema#comment","El oro del depredador es el segundo libro de la serie fantástica de Máquinas mortales, escrito por Philip Reeve y publicado en 2003.​"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://xmlns.com/foaf/0.1/name","El oro del depredador"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://xmlns.com/foaf/0.1/homepage","https://www.philip-reeve.com"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_fantasía"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_materia_oscura"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_oro_del_depredador"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/authorLink","Henry Keazor"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Philip_Reeve"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/chapter","'Mortal Engines' und 'Infernal Devices': Architektur- und Technologie-Nostalgie bei Philip Reeve"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/editor1First","Andreas"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/editor1Last","Böhn"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/editor2First","Kurt"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/editor2Last","Möser"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/editorial","Scholastic Press"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/fechaDeLanzamiento",2003
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/first","Henry"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Steampunk"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/issue","Techniknostalgie und Retrotechnologie"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/last","Keazor"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/nombre","El oro del depredador"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/pages",129
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/páginas",316
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Inventos_infernales"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Serie_Máquinas_mortales"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/title","Techniknostalgie und Retrotechnologie"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/titleOrig","Predator's Gold"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/year",2010
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://dbpedia.org/ontology/wikiPageID",9216554
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://dbpedia.org/ontology/wikiPageRevisionID",122873509
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.philip-reeve.com"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/precededBy","http://es.dbpedia.org/resource/Máquinas_mortales"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://dbpedia.org/ontology/isbn","0-439-97734-7 (inglés), ISBN 978-84-666-1868-7 (español)"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://dbpedia.org/ontology/numberOfPages",316
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Philip_Reeve"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Steampunk"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Serie_Máquinas_mortales"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Inventos_infernales"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_oro_del_depredador?oldid=122873509&ns=0"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://dbpedia.org/ontology/abstract","El oro del depredador es el segundo libro de la serie fantástica de Máquinas mortales, escrito por Philip Reeve y publicado en 2003.​"
"http://dbpedia.org/resource/Predator's_Gold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_oro_del_depredador"
"http://es.dbpedia.org/resource/Máquinas_mortales","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/El_oro_del_depredador"
"http://es.dbpedia.org/resource/Máquinas_mortales","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_oro_del_depredador"
"http://es.dbpedia.org/resource/Inventos_infernales","http://es.dbpedia.org/property/precededBy","http://es.dbpedia.org/resource/El_oro_del_depredador"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_oro_del_depredador"
"http://es.wikipedia.org/wiki/El_oro_del_depredador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_oro_del_depredador"
