"subject","predicate","object"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://www.w3.org/2000/01/rdf-schema#label","Oleg Skrípochka"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://www.w3.org/2000/01/rdf-schema#comment","Oleg Ivánovich Skrípochka ​(ruso: Оле́г Ива́нович Скри́почка; nacido el 24 de diciembre de 1969 en Nevinnomyssk, Stavropol Krai, Rusia SFSR, Unión Soviética) es un cosmonauta ruso. En 2011 estaba en el espacio sirviendo como miembro de la tripulación de la Expedición 25/26. El 12 de abril de 2011, Skripochka recibió los títulos de Héroe de la Federación Rusa y Piloto-Cosmonauta de la Federación Rusa por su coraje y heroísmo en la implementación de vuelos espaciales de larga duración en la Estación Espacial Internacional."
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://xmlns.com/foaf/0.1/name","Oleg Skrípochka"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Rusia"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oleg_Skrípochka"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://es.dbpedia.org/property/imagen","Oleg Skripochka.jpg"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://es.dbpedia.org/property/nombre","Oleg Skrípochka"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://dbpedia.org/ontology/wikiPageID",9109420
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://dbpedia.org/ontology/wikiPageRevisionID",129797203
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://es.dbpedia.org/property/misionesEspaciales","Soyuz TMA-01M , Soyuz TMA-20M , Soyuz MS-15"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://dbpedia.org/ontology/wikiPageLength",9065
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oleg_Skrípochka?oldid=129797203&ns=0"
"http://es.dbpedia.org/resource/Oleg_Skrípochka","http://dbpedia.org/ontology/abstract","Oleg Ivánovich Skrípochka ​(ruso: Оле́г Ива́нович Скри́почка; nacido el 24 de diciembre de 1969 en Nevinnomyssk, Stavropol Krai, Rusia SFSR, Unión Soviética) es un cosmonauta ruso. En 2011 estaba en el espacio sirviendo como miembro de la tripulación de la Expedición 25/26. El 12 de abril de 2011, Skripochka recibió los títulos de Héroe de la Federación Rusa y Piloto-Cosmonauta de la Federación Rusa por su coraje y heroísmo en la implementación de vuelos espaciales de larga duración en la Estación Espacial Internacional."
"http://es.dbpedia.org/resource/Soyuz_TMA-20M","http://es.dbpedia.org/property/crew2Up","http://es.dbpedia.org/resource/Oleg_Skrípochka"
"http://es.dbpedia.org/resource/Oleg_Skripochka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleg_Skrípochka"
"http://dbpedia.org/resource/Oleg_Skripochka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oleg_Skrípochka"
"http://es.wikipedia.org/wiki/Oleg_Skrípochka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oleg_Skrípochka"
