"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harlots","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harlots"
"http://dbpedia.org/resource/Harlots_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harlots"
"http://es.dbpedia.org/resource/Connor_Swindells","http://es.dbpedia.org/property/rolDebut","http://es.dbpedia.org/resource/Harlots"
"http://es.dbpedia.org/resource/Harlots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Harlots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Harlots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Harlots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Harlots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Harlots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harlots","http://www.w3.org/2000/01/rdf-schema#label","Harlots"
"http://es.dbpedia.org/resource/Harlots","http://www.w3.org/2000/01/rdf-schema#comment","Harlots es una serie de televisión web británico–estadounidense, creada por Alison Newman y Moira Buffini e inspirada en la novela The Covent Garden Ladies de Hallie Rubenhold. La serie se centra en Margaret Wells, que dirige un burdel en la Inglaterra del siglo XVIII y lucha por criar a sus hijas en un hogar caótico. El 24 de septiembre de 2018, Hulu renovó la serie para una tercera temporada.​ Dicha temporada fue estrenada el 10 de julio de 2019.​ El 10 de junio de 2020, se anunció que Hulu había cancelado la serie después de tres temporadas.​"
"http://es.dbpedia.org/resource/Harlots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Harlots"
"http://es.dbpedia.org/resource/Harlots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harlots"
"http://es.dbpedia.org/resource/Harlots","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Hulu"
"http://es.dbpedia.org/resource/Harlots","http://es.dbpedia.org/property/cadena","ITV Encore"
"http://es.dbpedia.org/resource/Harlots","http://es.dbpedia.org/property/compositor","Rael Jones"
"http://es.dbpedia.org/resource/Harlots","http://es.dbpedia.org/property/duración","-3000.0"
"http://es.dbpedia.org/resource/Harlots","http://es.dbpedia.org/property/empresaProductora","ITV Studios"
"http://es.dbpedia.org/resource/Harlots","http://es.dbpedia.org/property/empresaProductora","Monumental Pictures"
"http://es.dbpedia.org/resource/Harlots","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Harlots","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Harlots","http://es.dbpedia.org/property/imdb",5761478
"http://es.dbpedia.org/resource/Harlots","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Harlots"
"http://es.dbpedia.org/resource/Harlots","http://es.dbpedia.org/property/numEpisodios",24
"http://es.dbpedia.org/resource/Harlots","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Harlots","http://es.dbpedia.org/property/primeraEmisión",27
"http://es.dbpedia.org/resource/Harlots","http://es.dbpedia.org/property/sitioWeb","https://www.hulu.com/harlots"
"http://es.dbpedia.org/resource/Harlots","http://es.dbpedia.org/property/tipo",4
"http://es.dbpedia.org/resource/Harlots","http://es.dbpedia.org/property/título","Harlots"
"http://es.dbpedia.org/resource/Harlots","http://es.dbpedia.org/property/últimaEmisión",28
"http://es.dbpedia.org/resource/Harlots","http://dbpedia.org/ontology/wikiPageID",8626869
"http://es.dbpedia.org/resource/Harlots","http://dbpedia.org/ontology/wikiPageRevisionID",127866023
"http://es.dbpedia.org/resource/Harlots","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hulu.com/harlots"
"http://es.dbpedia.org/resource/Harlots","http://dbpedia.org/ontology/wikiPageLength",20403
"http://es.dbpedia.org/resource/Harlots","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harlots?oldid=127866023&ns=0"
"http://es.dbpedia.org/resource/Harlots","http://dbpedia.org/ontology/abstract","Harlots es una serie de televisión web británico–estadounidense, creada por Alison Newman y Moira Buffini e inspirada en la novela The Covent Garden Ladies de Hallie Rubenhold. La serie se centra en Margaret Wells, que dirige un burdel en la Inglaterra del siglo XVIII y lucha por criar a sus hijas en un hogar caótico. La serie se estrenó el 27 de marzo de 2017 en ITV Encore en el Reino Unido, y el 29 de marzo de 2017 en Hulu en los Estados Unidos. En Latinoamérica, se estrenó el 3 de septiembre de 2017, en Fox Premium Series. En España se estrenó el 9 de julio de 2017, en COSMO. Posteriormente se renovó para una segunda serie que se estrenó el 11 de julio de 2018 en los Estados Unidos, en Latinoamérica se estrenó el 24 de agosto de 2018 y en España se estrenó el 18 de septiembre de 2018. El 24 de septiembre de 2018, Hulu renovó la serie para una tercera temporada.​ Dicha temporada fue estrenada el 10 de julio de 2019.​ El 10 de junio de 2020, se anunció que Hulu había cancelado la serie después de tres temporadas.​"
