"subject","predicate","object"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://www.w3.org/2000/01/rdf-schema#label","Mighty Wanderers FC"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Mighty Wanderers es un equipo de fútbol de Malaui que juega en la Super Liga de Malaui, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn8qh"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://xmlns.com/foaf/0.1/name","Mighty Wanderers"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://xmlns.com/foaf/0.1/name","Mighty Wanderers Football Club"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://xmlns.com/foaf/0.1/nick","Nómadas"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mighty_Wanderers_FC"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mighty_Wanderers_FC"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/capacidad",50000
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/entrenador","Felix Fosiko"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Kamuzu"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/fundación",1962
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Super_Liga_de_Malaui"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/nombre","Mighty Wanderers"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/nombreCompleto","Mighty Wanderers Football Club"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/patternB","_getafe1617h"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/patternB","_domzale1617t"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/patternLa","_getafe1617h"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/patternRa","_getafe1617h"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/presidente","George Chamangwana"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Blantyre"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Malaui"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://es.dbpedia.org/property/apodo(s)_","Nómadas"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://dbpedia.org/ontology/wikiPageID",5219886
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://dbpedia.org/ontology/wikiPageRevisionID",126031340
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/teams/malawi/mtl-wanderers/"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/wmbb/en/Limbe_Leaf_Wanderers"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foot-palmares.com/Fiches%20des%20clubs/Malawi/Fiche%20Wanderers.htm"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/wmbb/en/Telecom_Wanderers"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/malawchamp.html"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/malawcuphist.html"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://dbpedia.org/ontology/wikiPageLength",4717
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://dbpedia.org/ontology/capacity",50000
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Kamuzu"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Kamuzu"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Felix_Fosiko"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mighty_Wanderers_FC?oldid=126031340&ns=0"
"http://es.dbpedia.org/resource/Mighty_Wanderers_FC","http://dbpedia.org/ontology/abstract","El Mighty Wanderers es un equipo de fútbol de Malaui que juega en la Super Liga de Malaui, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Mighty_Wanderers_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mighty_Wanderers_FC"
"http://es.dbpedia.org/resource/Limbe_Leaf_Wanderers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mighty_Wanderers_FC"
"http://es.dbpedia.org/resource/MTL_Wanderers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mighty_Wanderers_FC"
"http://es.dbpedia.org/resource/Mighty_Wanderers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mighty_Wanderers_FC"
"http://es.dbpedia.org/resource/Telecom_Wanderers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mighty_Wanderers_FC"
"http://es.dbpedia.org/resource/Yamaha_Wanderers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mighty_Wanderers_FC"
"http://dbpedia.org/resource/Mighty_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mighty_Wanderers_FC"
"http://es.dbpedia.org/resource/BE_FORWARD_Wanderers_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mighty_Wanderers_FC"
"http://es.dbpedia.org/resource/Jabulani_Linje","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Mighty_Wanderers_FC"
"http://es.dbpedia.org/resource/Estadio_Kamuzu","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Mighty_Wanderers_FC"
"http://es.wikipedia.org/wiki/Mighty_Wanderers_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mighty_Wanderers_FC"
"http://es.dbpedia.org/resource/Be_Forward_Wanderers_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mighty_Wanderers_FC"
