"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ballet_Rambert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballet_Rambert"
"http://es.dbpedia.org/resource/Ballet_Rambert","http://www.w3.org/2000/01/rdf-schema#label","Ballet Rambert"
"http://es.dbpedia.org/resource/Ballet_Rambert","http://www.w3.org/2000/01/rdf-schema#comment","El Ballet Rambert, en la actualidad con el nombre de Rambert Dance Company, es una compañía de danza fundada en 1926 por Marie Rambert que tenía su sede habitual en el . En sus inicios fue una compañía de ballet itinerante que recorría el Reino Unido. Entre sus primeros estrenos, figura el ballet Pomona, una obra del compositor Constant Lambert, con coreografía de Frederick Ashton y escenografía de . Dirigió el estreno en el «New Cambridge Theatre», el 19 de octubre de 1930, el mismo Constant, siendo los bailarines solistas, Antón Dolin y ."
"http://es.dbpedia.org/resource/Ballet_Rambert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048c9f"
"http://es.dbpedia.org/resource/Ballet_Rambert","http://xmlns.com/foaf/0.1/homepage","http://www.rambert.org.uk"
"http://es.dbpedia.org/resource/Ballet_Rambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_danza_de_Reino_Unido"
"http://es.dbpedia.org/resource/Ballet_Rambert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballet_Rambert"
"http://es.dbpedia.org/resource/Ballet_Rambert","http://dbpedia.org/ontology/wikiPageID",1066854
"http://es.dbpedia.org/resource/Ballet_Rambert","http://dbpedia.org/ontology/wikiPageRevisionID",118583895
"http://es.dbpedia.org/resource/Ballet_Rambert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rambert.org.uk"
"http://es.dbpedia.org/resource/Ballet_Rambert","http://dbpedia.org/ontology/wikiPageLength",1853
"http://es.dbpedia.org/resource/Ballet_Rambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballet_Rambert?oldid=118583895&ns=0"
"http://es.dbpedia.org/resource/Ballet_Rambert","http://dbpedia.org/ontology/abstract","El Ballet Rambert, en la actualidad con el nombre de Rambert Dance Company, es una compañía de danza fundada en 1926 por Marie Rambert que tenía su sede habitual en el . En sus inicios fue una compañía de ballet itinerante que recorría el Reino Unido. Entre sus primeros estrenos, figura el ballet Pomona, una obra del compositor Constant Lambert, con coreografía de Frederick Ashton y escenografía de . Dirigió el estreno en el «New Cambridge Theatre», el 19 de octubre de 1930, el mismo Constant, siendo los bailarines solistas, Antón Dolin y . En la década de 1940 abandonó el teatro Mercury y realizó un repertorio muy clásico. La competencia de las nuevas compañías hizo que Rambert fuera relanzado a mediados de la década de 1960 como compañía de danza contemporánea, y desde entonces se la considera una de las compañías punteras de danza del Reino Unido, empleando un número de bailarines mayor que ninguna otra compañía británica. Al igual que trabaja temas más clásicos, destaca por su moderno repertorio, con proyectos de los coreógrafos más prestigiosos. Recorre Gran Bretaña todos los años, acompañados por su orquesta asociada, la London Musici, así como realiza giras internacionales por todo el mundo. Algunos famosos miembros de la compañía fueron Frederick Ashton, Antony Tudor, , Maude Lloyd, , , Lucette Aldous,  y . El director artístico en 2007 es  (antiguo bailarín de la compañía)."
"http://es.dbpedia.org/resource/Ballet_rambert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ballet_Rambert"
"http://es.dbpedia.org/resource/Rambert_Dance_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ballet_Rambert"
"http://dbpedia.org/resource/Rambert_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballet_Rambert"
