"subject","predicate","object"
"http://es.dbpedia.org/resource/Asterias_rubens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Asterias_rubens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Pycnopodia_helianthoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Pycnopodia_helianthoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Asterias_amurensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Asterias_amurensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.wikipedia.org/wiki/Forcipulatida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Asterias","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Asterias","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Pisaster","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Pisaster","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Coscinasterias","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Coscinasterias","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Marthasterias_glacialis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Zoroasteridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Zoroasteridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forcipulatida"
"http://dbpedia.org/resource/Forcipulatida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Pedicellasteridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Pedicellasteridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Asteriidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Asteriidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Forcipulatida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Forcipulatida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Forcipulatida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Forcipulatida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forcipulatida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Forcipulatida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Forcipulatida","http://www.w3.org/2000/01/rdf-schema#label","Forcipulatida"
"http://es.dbpedia.org/resource/Forcipulatida","http://www.w3.org/2000/01/rdf-schema#comment","Los forcipulátidos (Forcipulatida) son un orden de equinodermos asteroideos. Se caracterizan por presentar pedicelarios forcipulados que normalmente son bien visibles en la superficie del cuerpo. Contiene unas 300 especies en 68 géneros y 6 familias.​"
"http://es.dbpedia.org/resource/Forcipulatida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w491b"
"http://es.dbpedia.org/resource/Forcipulatida","http://xmlns.com/foaf/0.1/name","Forcipulatida"
"http://es.dbpedia.org/resource/Forcipulatida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Forcipulatida"
"http://es.dbpedia.org/resource/Forcipulatida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forcipulatida"
"http://es.dbpedia.org/resource/Forcipulatida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Asteroidea"
"http://es.dbpedia.org/resource/Forcipulatida","http://es.dbpedia.org/property/imageCaption","Asterias rubens"
"http://es.dbpedia.org/resource/Forcipulatida","http://es.dbpedia.org/property/name","Forcipulatida"
"http://es.dbpedia.org/resource/Forcipulatida","http://es.dbpedia.org/property/ordo","Forcipulatida"
"http://es.dbpedia.org/resource/Forcipulatida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Echinodermata"
"http://es.dbpedia.org/resource/Forcipulatida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Forcipulatida","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Forcipulatida","http://es.dbpedia.org/property/subdivisionRanks","familia"
"http://es.dbpedia.org/resource/Forcipulatida","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Forcipulatacea"
"http://es.dbpedia.org/resource/Forcipulatida","http://dbpedia.org/ontology/wikiPageID",2157368
"http://es.dbpedia.org/resource/Forcipulatida","http://dbpedia.org/ontology/wikiPageRevisionID",126505884
"http://es.dbpedia.org/resource/Forcipulatida","http://dbpedia.org/ontology/wikiPageLength",2321
"http://es.dbpedia.org/resource/Forcipulatida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteroidea"
"http://es.dbpedia.org/resource/Forcipulatida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Forcipulatida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Forcipulatacea"
"http://es.dbpedia.org/resource/Forcipulatida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Echinodermata"
"http://es.dbpedia.org/resource/Forcipulatida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forcipulatida?oldid=126505884&ns=0"
